15-Apr-20,651989,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Apr-20,651990,1170.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
22-Apr-20,651991,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Apr-20,651992,1170.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
29-Apr-20,651993,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Apr-20,651994,1170.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
01-Apr-20,651995,1592.7,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,651996,1592.7,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,651997,1605.34,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Apr-20,651998,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
22-Apr-20,651999,1145.51,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Apr-20,652000,141.85,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money
01-Apr-20,652001,1145.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652002,522.6,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
15-Apr-20,652003,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Apr-20,652004,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Apr-20,652005,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652006,841.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
01-Apr-20,652007,841.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Apr-20,652008,1707.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Apr-20,652009,1712.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Apr-20,652010,1712.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Apr-20,652011,1712.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652012,1729.36,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
01-Apr-20,652013,1740.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652014,153.42,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
01-Apr-20,652015,1592.7,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652016,721.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
01-Apr-20,652017,1033.04,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652018,1769.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
01-Apr-20,652019,500,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
01-Apr-20,652020,680,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652021,614.94,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
22-Apr-20,652022,1162.49,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Apr-20,652023,669.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
29-Apr-20,652024,782.49,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
29-Apr-20,652025,380,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Apr-20,652026,669.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
01-Apr-20,652027,1839.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Apr-20,652028,367.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
15-Apr-20,652029,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Apr-20,652030,728.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
01-Apr-20,652031,1870.88,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
29-Apr-20,652032,1870.88,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
01-Apr-20,652033,1892.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652034,1416.7,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652035,498.48,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
01-Apr-20,652036,841.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
01-Apr-20,652037,360,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
01-Apr-20,652038,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652039,1970.02,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
22-Apr-20,652040,367.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
22-Apr-20,652041,889.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Apr-20,652042,728.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
29-Apr-20,652043,367.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
29-Apr-20,652044,889.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Apr-20,652045,728.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
01-Apr-20,652046,336.06,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
01-Apr-20,652047,889.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652048,811.38,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
01-Apr-20,652049,2055.3,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652050,2072.2,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
01-Apr-20,652051,2087.6,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
01-Apr-20,652052,1297.72,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652053,797.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
01-Apr-20,652054,2131.3,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652055,2133.3,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652056,2168.88,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652057,253.3,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Other
01-Apr-20,652058,1164.16,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652059,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
01-Apr-20,652060,2195.17,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Apr-20,652061,1542.49,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Apr-20,652062,669.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
01-Apr-20,652063,2280.36,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
15-Apr-20,652064,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
15-Apr-20,652065,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Apr-20,652066,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
22-Apr-20,652067,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Apr-20,652068,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
29-Apr-20,652069,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652070,1439.57,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652071,498.48,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
01-Apr-20,652072,498.48,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
01-Apr-20,652073,2232.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652074,30.03,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersFoster Carer Back Up Payments
01-Apr-20,652075,30,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
01-Apr-20,652076,150,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
01-Apr-20,652077,2053.3,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652078,498.48,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
01-Apr-20,652079,841.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
01-Apr-20,652080,1717.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652081,2323.7,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652082,267.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersBed Linen
01-Apr-20,652083,78.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersCar Seat
01-Apr-20,652084,25.4,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
01-Apr-20,652085,2000,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652086,887.3,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
01-Apr-20,652087,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
01-Apr-20,652088,2291.02,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Apr-20,652089,3076.58,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652090,841.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652091,2341.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
01-Apr-20,652092,3359.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652093,735.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
01-Apr-20,652094,1645.09,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652095,1457.8,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
01-Apr-20,652096,3600,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
01-Apr-20,652097,332.82,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
01-Apr-20,652098,4335.34,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652099,148.05,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
01-Apr-20,652100,2831.16,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
01-Apr-20,652101,29.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
01-Apr-20,652102,1339.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
01-Apr-20,652103,2132.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
01-Apr-20,652104,2455.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Apr-20,652105,5526.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Apr-20,652106,1664.53,0,DAISY COMMUNICATIONS LTD,84337,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment
29-Apr-20,652107,1749.04,0,DAISY COMMUNICATIONS LTD,84337,Regeneration Communities and Customer Service,Customer Services and Programmes ,Gas
09-Apr-20,652108,1360,0,DANSON YOUTH TRUST,58066,Children and Education Services,Education and Services for Children,Other Third Party Payment
16-Apr-20,652109,1838.67,0,DATA TRACK FUEL CONTROL SYSTEMS,82398,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
01-Apr-20,652110,1060,0,DAWN REEVES TRAINING AND CONSULTANCY LTD,85766,Finance,Personal / Balance Sheet Accounts,Professional Services and Advice
09-Apr-20,652111,10500,0,DEPENDABILITY LTD,80230,Finance,Capital Programme,GrantOwner Occupied
07-Apr-20,652112,13745,0,DEPENDABILITY LTD,80230,Finance,Capital Programme,GrantOwner Occupied
07-Apr-20,652113,528,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
09-Apr-20,652114,528,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
09-Apr-20,652115,528,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
09-Apr-20,652116,1584,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
20-Apr-20,652117,528,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Apr-20,652118,528,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652119,551.72,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652120,592.8,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652121,616,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652122,660,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652123,660,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
09-Apr-20,652124,660,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
20-Apr-20,652125,660,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Apr-20,652126,660,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
27-Apr-20,652127,660,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
17-Apr-20,652128,726,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652129,727.6,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
15-Apr-20,652130,792,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652131,924,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652132,924,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
09-Apr-20,652133,924,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652134,1005,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652135,1079.68,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652136,1155.84,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652137,1331.84,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652138,1496,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
17-Apr-20,652139,2178,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
07-Apr-20,652140,3371.28,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
09-Apr-20,652141,4420,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
15-Apr-20,652146,40,0,DISCLOSURE AND BARRING SERVICE,81284,Adult Social Care,Adults,Police Checks and CRB
15-Apr-20,652144,320,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Education and Services for Children,Police Checks and CRB
15-Apr-20,652143,3480,0,DISCLOSURE AND BARRING SERVICE,81284,Finance,HR and Corporate Support,Other Third Party PaymentPolice Checks
15-Apr-20,652145,40,0,DISCLOSURE AND BARRING SERVICE,81284,Finance,Finance,Police Checks and CRB
15-Apr-20,652142,120,0,DISCLOSURE AND BARRING SERVICE,81284,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Police Checks and CRB
29-Apr-20,652147,506.8,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
28-Apr-20,652148,513,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
24-Apr-20,652149,523.8,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
24-Apr-20,652150,575.8,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
28-Apr-20,652151,587.53,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
29-Apr-20,652152,631.64,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
28-Apr-20,652153,634.92,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
07-Apr-20,652154,700,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652155,700,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
07-Apr-20,652156,790.24,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652157,790.24,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652158,800,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652159,874.25,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
28-Apr-20,652160,874.25,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652161,1000,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
07-Apr-20,652162,1200,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652163,1200,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
24-Apr-20,652164,1450,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
24-Apr-20,652165,1700,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
07-Apr-20,652166,2000,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652167,2000,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652168,2000,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
24-Apr-20,652169,2300,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
24-Apr-20,652170,2378.53,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652171,2400,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652172,2504.56,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652173,2600,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
28-Apr-20,652174,4000,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
07-Apr-20,652175,5000,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
16-Apr-20,652176,5000,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
29-Apr-20,652177,2258.4,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Apr-20,652178,3473.1,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Apr-20,652179,5232.6,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
20-Apr-20,652180,3000,0,DIXON BUILDERS & SONS,81832,Finance,Capital Programme,GrantOwner Occupied
22-Apr-20,652181,99632,0,DOCOBO LTD,85986,Adult Social Care,Adults,"Other Grants, Reimbursements and Contributions"
29-Apr-20,652183,-642.86,0,DORMWELL LTD T/A STREET SUPPORT,85967,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Apr-20,652184,4500,0,DORMWELL LTD T/A STREET SUPPORT,85967,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
