﻿,,,,,,,,
27 May 2020,658539,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
20 May 2020,658540,648.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
20 May 2020,658541,101.97,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
20 May 2020,658542,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
20 May 2020,658543,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
05 May 2020,658544,1026.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05 May 2020,658545,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
13 May 2020,658546,1026.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
13 May 2020,658547,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
20 May 2020,658548,1026.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
20 May 2020,658549,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
27 May 2020,658550,1026.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27 May 2020,658551,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
20 May 2020,658552,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
20 May 2020,658553,53.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Equipment - Carers
20 May 2020,658554,116.61,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
20 May 2020,658555,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
27 May 2020,658556,1416.39,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27 May 2020,658557,1422.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05 May 2020,658558,1000.00,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05 May 2020,658559,443.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
13 May 2020,658560,1000.00,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
13 May 2020,658561,443.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
20 May 2020,658562,1000.00,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
20 May 2020,658563,443.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
27 May 2020,658564,1000.00,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27 May 2020,658565,443.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
20 May 2020,658566,1466.39,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05 May 2020,658567,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
05 May 2020,658568,1145.51,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
13 May 2020,658569,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
13 May 2020,658570,1145.51,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
20 May 2020,658571,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
20 May 2020,658572,1145.51,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27 May 2020,658573,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
27 May 2020,658574,1145.51,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
13 May 2020,658575,832.49,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
13 May 2020,658576,30.00,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
13 May 2020,658577,669.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
20 May 2020,658578,832.49,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
20 May 2020,658579,30.00,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
20 May 2020,658580,669.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
27 May 2020,658581,832.49,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27 May 2020,658582,30.00,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
27 May 2020,658583,669.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
05 May 2020,658584,1566.88,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
05 May 2020,658585,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05 May 2020,658586,1170.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
13 May 2020,658587,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
13 May 2020,658588,1170.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
20 May 2020,658589,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
20 May 2020,658590,1170.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
27 May 2020,658591,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27 May 2020,658592,1170.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
05 May 2020,658593,1020.07,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05 May 2020,658594,187.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money
05 May 2020,658595,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
20 May 2020,658596,1633.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05 May 2020,658597,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
13 May 2020,658598,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
20 May 2020,658599,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
13 May 2020,658600,1712.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
20 May 2020,658601,1712.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05 May 2020,658602,1712.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05 May 2020,658603,90.00,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersFoster Carer Back Up Payments
27 May 2020,658604,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27 May 2020,658605,141.85,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money
05 May 2020,658606,1162.49,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05 May 2020,658607,669.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
13 May 2020,658608,1748.34,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
13 May 2020,658609,112.55,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money
27 May 2020,658610,1870.88,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
27 May 2020,658611,1786.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27 May 2020,658612,120.00,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,"Equipment - CarersBedding (including Duvet, Pillows)"
05 May 2020,658613,367.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
05 May 2020,658614,889.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05 May 2020,658615,728.90,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
13 May 2020,658616,367.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
13 May 2020,658617,889.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
13 May 2020,658618,728.90,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
20 May 2020,658619,367.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
20 May 2020,658620,889.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
20 May 2020,658621,728.90,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
27 May 2020,658622,367.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
27 May 2020,658623,889.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27 May 2020,658624,728.90,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
27 May 2020,658625,1472.85,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27 May 2020,658626,545.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Equipment - CarersBeds
05 May 2020,658627,2087.60,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05 May 2020,658628,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
05 May 2020,658629,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
13 May 2020,658630,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
13 May 2020,658631,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
20 May 2020,658632,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
20 May 2020,658633,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
27 May 2020,658634,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
27 May 2020,658635,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05 May 2020,658636,3221.38,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05 May 2020,658639,528.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
06 May 2020,658640,550.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
05 May 2020,658641,551.72,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
05 May 2020,658642,592.80,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
06 May 2020,658643,594.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
05 May 2020,658644,616.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
05 May 2020,658645,1980.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
05 May 2020,658646,704.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
12 May 2020,658647,770.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
13 May 2020,658648,825.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
05 May 2020,658649,1005.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
12 May 2020,658650,1155.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
06 May 2020,658651,1232.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
01 May 2020,658652,1901.46,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
06 May 2020,658653,2178.00,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
05 May 2020,658654,3371.28,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
28 May 2020,658691,2333.68,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
28 May 2020,658692,3588.87,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
28 May 2020,658693,5407.02,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
27 May 2020,658699,3542.86,0,DORMWELL LTD T/A STREET SUPPORT,85967,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
18 May 2020,658703,540.00,0,DV-ACT LTD,86998,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
28 May 2020,658705,513.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658706,531.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658707,1668.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658708,556.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658709,580.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658710,618.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658711,630.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658712,1334.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658713,667.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12 May 2020,658714,732.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12 May 2020,658715,732.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658716,1482.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658717,741.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658718,803.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658719,815.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658720,815.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658721,1112.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658722,2446.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658723,1278.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658724,2594.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658725,1112.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658726,224.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658727,3334.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658728,1729.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658729,1544.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658730,448.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658731,3149.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658732,1119.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658733,4076.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658734,224.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658735,5002.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658736,5669.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658737,448.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658738,7524.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658739,620.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658740,11575.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658741,2686.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658742,13606.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658743,827.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658744,14697.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658745,448.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658746,15932.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658747,224.00,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
01 May 2020,658763,9831.94,0,ETHELBERT SPECIALIST HOMES LIMITED,33052,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
05 May 2020,658764,630.00,0,EUROPA GYMNASTICS CENTRE,39147,Children and Education Services,Education and Services for Children,Activity
27 May 2020,658770,2268.00,0,EXPERT IN MIND,84338,Children and Education Services,Children social Care and Safeguarding,Section 17 - Other
27 May 2020,658810,1720.50,0,FOSTER CARE ASSOCIATES LTD,81026,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
14 May 2020,658812,15667.50,0,FRIENDS THERAPEUTIC COMMUNITY TRUST,85109,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
15 May 2020,658814,16189.75,0,FRIENDS THERAPEUTIC COMMUNITY TRUST,85109,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
12 May 2020,658822,10000.00,0,GENISIS IMPACT LTD,81775,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
11 May 2020,658831,2062.27,0,GRAYS FARM PRIMARY SCHOOL,72352,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
04 May 2020,658832,3333.33,0,GRAYS FARM PRIMARY SCHOOL,72352,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
11 May 2020,658856,1355.37,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
04 May 2020,658857,1892.33,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
22 May 2020,658858,2086.63,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
06 May 2020,658859,2105.52,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
14 May 2020,658860,3278.01,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
12 May 2020,658861,1200.00,0,HEALTHCARE CONFERENCES UK,84262,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
12 May 2020,658862,846.00,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
12 May 2020,658863,846.00,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
12 May 2020,658864,1010.50,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
12 May 2020,658865,1101.00,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
13 May 2020,658867,13500.00,0,HEXAGON CARE SERVICES LTD,87043,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
06 May 2020,658880,5094.10,0,HOUSE TO HOME LETTINGS LTD,80810,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
12 May 2020,658889,1600.00,0,INDEPENDENT PROVIDER OF SPECIAL EDUCATION ADVICE (IPSEA),87289,Children and Education Services,Education and Services for Children,Other Third Party PaymentParent Partnerships
11 May 2020,658905,6800.00,0,INSPIRE SPORT SKILLS LTD,87305,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
27 May 2020,658906,2347.01,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
27 May 2020,658907,5748.33,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
05 May 2020,658924,609.00,0,JAMES LECKEY DESIGN LIMITED,39849,Children and Education Services,Education and Services for Children,Equipment and FurnitureStatement equipment
05 May 2020,658925,2638.00,0,JAMES LECKEY DESIGN LIMITED,39849,Children and Education Services,Education and Services for Children,Equipment and FurnitureStatement equipment
26 May 2020,658926,3260.71,0,JAMORES LIMITED,85238,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
21 May 2020,658927,14584.12,0,JAMORES LIMITED,85238,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26 May 2020,658928,17050.00,0,JAMORES LIMITED,85238,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26 May 2020,658929,18378.57,0,JAMORES LIMITED,85238,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
28 May 2020,658932,1825.00,0,JEM FAMILY ASSESSMENT & SUPPORT SERVICES,85085,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28 May 2020,658933,2442.86,0,JEM FAMILY ASSESSMENT & SUPPORT SERVICES,85085,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
07 May 2020,658934,918.00,0,JENX LIMITED T/A JIRAFFE,14072,Children and Education Services,Education and Services for Children,Equipment and FurnitureStatement equipment
07 May 2020,658935,3418.00,0,JENX LIMITED T/A JIRAFFE,14072,Children and Education Services,Education and Services for Children,Equipment and FurnitureStatement equipment
28 May 2020,658940,988.00,0,REDACTED PERSONAL DATA,83670,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658941,2723.00,0,REDACTED PERSONAL DATA,81311,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658942,224.00,0,REDACTED PERSONAL DATA,81311,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
27 May 2020,658945,880.51,0,KENT COUNTY COUNCIL,1493,Children and Education Services,Education and Services for Children,Gas
28 May 2020,658991,1667.00,0,REDACTED PERSONAL DATA,72481,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,658992,224.00,0,REDACTED PERSONAL DATA,72481,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
20 May 2020,659000,10669.44,0,LONDON SOUTH EAST COLLEGES,86397,Children and Education Services,Children social Care and Safeguarding,Other Services
28 May 2020,659024,630.00,0,REDACTED PERSONAL DATA,72186,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28 May 2020,659043,6107.10,0,MOSAIC FOSTER CARE LTD,82099,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
21 May 2020,659044,6310.67,0,MOSAIC FOSTER CARE LTD,82099,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
