Payment Date,Transaction number,�,Non Recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
30/04/2021,715624,700.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715625,700.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715626,1155.20,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715627,1155.20,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715628,1155.20,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715629,1155.20,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715630,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715631,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715632,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715633,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715634,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715635,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715636,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715637,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715638,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715639,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715640,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715641,2100.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715642,2100.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715643,2100.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715644,2100.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715645,2100.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715646,2310.40,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715647,2310.40,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715648,2310.40,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715649,2310.40,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715650,2800.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715651,2800.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715652,2800.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715653,2800.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715654,2800.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715655,2800.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715656,-1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715657,1400.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715658,2800.00,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
27/04/2021,715659,1200.00,0,MARLBOROUGH SCHOOL,4000005900,Dedicated Schools Grant,Schools,GovGrantsRevIncomeRingfenced
13/04/2021,715660,153398.00,0,MARLBOROUGH SCHOOL,4000005900,Dedicated Schools Grant,Schools,Schools Advances
29/04/2021,715661,16813.00,0,MARLBOROUGH SCHOOL,4000005900,Dedicated Schools Grant,Schools,Schools Transfer Payment
09/04/2021,715662,2950.00,0,MARTIN & CONLEY LIMITED,3500026100,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,715663,2950.00,0,MARTIN DENE LAWN TENNIS CLUB,3500043500,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,715664,3930.00,0,MASSARELLA RESTAURANTS LTD,3500014900,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,715665,2950.00,0,MASTERWAVES LTD,3500032400,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,715666,2950.00,0,MATTHEW NEWMAN,3500005300,Finance & Corporate,Finance & Property,Discretionary Grants
28/04/2021,715667,8000.00,0,MAXEDONIA LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
16/04/2021,715668,6972.84,0,MAYBREY PRECISION CASTING LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
26/04/2021,715669,3797.18,0,MAYBREY PRECISION CASTINGS LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
30/04/2021,715670,2800.00,0,MAYFLOWER CARE HOME,8400040200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715671,2800.00,0,MAYFLOWER CARE HOME,8400040200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715672,8140.26,0,MCB IMAGING SERVICES LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
13/04/2021,715673,3572.00,0,MEDUA BILLINGUAL NURSERY,4200011000,Dedicated Schools Grant,Schools,3 & 4 year old funding
28/04/2021,715674,3572.00,0,MEDUA BILLINGUAL NURSERY,4200011000,Dedicated Schools Grant,Schools,3 & 4 year old funding
30/04/2021,715675,8000.00,0,MEHMET AYDAN & VIDAT TUFAAN,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
30/04/2021,715676,1961.28,0,MELBA LODGE,8400044400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715677,1961.28,0,MELBA LODGE,8400044400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715678,1961.28,0,MELBA LODGE,8400044400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
09/04/2021,715679,3930.00,0,MELS SALON BEXLEYHEATH,3500022000,Finance & Corporate,Finance & Property,Discretionary Grants
30/04/2021,715680,-1139.10,0,MENDIP LODGE,8400007800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715681,1139.10,0,MENDIP LODGE,8400007800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715682,2278.20,0,MENDIP LODGE,8400007800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
09/04/2021,715683,3930.00,0,MERCY CARE LIMITED,3500004900,Finance & Corporate,Finance & Property,Discretionary Grants
28/04/2021,715684,12000.00,0,MERDAN (UK) LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/04/2021,715685,1125.00,0,MERIDIAN ANALYSIS LIMITED,8191000,Finance & Corporate,Finance & Property,ICT Software
28/04/2021,715686,1125.00,0,MERIDIAN ANALYSIS LIMITED,8191000,Finance & Corporate,Central Finance,ICT Software
14/04/2021,715687,30366.00,0,MERTON COURT SCH NRSY VOUCHERS ACC,4200002700,Dedicated Schools Grant,Schools,3 & 4 year old funding
30/04/2021,715688,12000.00,0,METIN ARSLANBOGA,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/04/2021,715689,25000.00,0,METRO CENTRE LTD,5299900,Adults & Health,Health & Wellbeing,Sexual Health Payments
28/04/2021,715690,8000.00,0,METROROSE LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
30/04/2021,715691,-957.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,715692,-890.20,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,715693,-611.64,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,715694,-609.84,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,715695,-2475.88,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,CRAG income - Residential
30/04/2021,715696,-1237.94,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,CRAG income - Residential
30/04/2021,715697,-617.60,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,CRAG income - Residential
30/04/2021,715698,1237.94,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,CRAG income - Residential
30/04/2021,715699,-2300.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715700,-1360.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715701,-1360.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715702,-1360.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715703,-1250.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715704,-1175.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715705,-1119.84,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715706,-1119.84,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715707,-1119.84,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715708,1119.84,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715709,1119.84,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715710,1119.84,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715711,1175.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715712,1250.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715713,1360.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715714,1360.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715715,1360.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715716,2239.68,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715717,2239.68,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715718,2239.68,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715719,2300.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715720,2350.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715721,2500.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715722,2720.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715723,2720.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715724,2720.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715725,4600.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,715726,-1169.62,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,715727,1169.62,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,715728,2339.24,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,715729,-1403.90,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715730,-1237.94,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715731,-1164.78,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715732,-1142.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715733,1142.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715734,1164.78,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715735,1237.94,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715736,1403.90,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715737,2284.00,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715738,2329.56,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715739,2475.88,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715740,2807.80,0,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
16/04/2021,715741,76516.00,0,MGF PROPERTY LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/04/2021,715742,7165.00,0,MICHAEL EGAN ASSOCIATES LTD,3500046800,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,715743,1965.00,0,MICHAEL LAING PHOTOGRAPHY,3500038000,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,715744,2950.00,0,MIDNIGHT LIGHTS,3500025500,Finance & Corporate,Finance & Property,Discretionary Grants
21/04/2021,715745,7165.00,0,MIF GLOBAL LTD,3500046600,Finance & Corporate,Finance & Property,Discretionary Grants
30/04/2021,715746,-1753.20,0,MILLSTREAM CARE HOME,8400039800,Adults & Health,Bexley Care,CRAG income - Residential
30/04/2021,715747,-876.60,0,MILLSTREAM CARE HOME,8400039800,Adults & Health,Bexley Care,CRAG income - Residential
30/04/2021,715748,876.60,0,MILLSTREAM CARE HOME,8400039800,Adults & Health,Bexley Care,CRAG income - Residential
30/04/2021,715749,-3678.50,0,MILLSTREAM CARE HOME,8400039800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715750,3093.62,0,MILLSTREAM CARE HOME,8400039800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715751,3678.50,0,MILLSTREAM CARE HOME,8400039800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715752,6187.24,0,MILLSTREAM CARE HOME,8400039800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715753,7357.00,0,MILLSTREAM CARE HOME,8400039800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715754,-3093.62,0,MILLSTREAM CARE HOME,8400039800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
15/04/2021,715755,13286.00,0,MIND THE NATIONAL ASSOCIATION,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/04/2021,715756,3972.00,0,MINI GEMS PRE-SCHOOL,4200014400,Dedicated Schools Grant,Schools,2 year old funding
14/04/2021,715757,9869.00,0,MINI GEMS PRE-SCHOOL,4200014400,Dedicated Schools Grant,Schools,3 & 4 year old funding
09/04/2021,715758,2950.00,0,MINI GEMS PRE-SCHOOL,3500012400,Finance & Corporate,Finance & Property,Discretionary Grants
16/04/2021,715759,4166.67,0,MINI GEMS PRE-SCHOOL,4200014400,Dedicated Schools Grant,Schools,Top-up funding PVI
09/04/2021,715760,2950.00,0,MIREVIC & PRIEMA SERVICES LTD,3500015400,Finance & Corporate,Finance & Property,Discretionary Grants
28/04/2021,715761,37223.33,0,MISS BIANCA JACKSON,8309900,Finance & Corporate,Legal and Democratic Services,Counsel Fees
30/04/2021,715762,500.00,0,MISS SANDRA FOLKES,8187000,Finance & Corporate,Legal and Democratic Services,Counsel Fees
30/04/2021,715763,500.00,0,MISS SANDRA FOLKES,8187000,Finance & Corporate,Legal and Democratic Services,Counsel Fees
19/04/2021,715764,680.00,0,MOAT HOMES LTD,2500013600,Place,Housing and Strategic Planning,Discretionary Housing Payment
15/04/2021,715765,10193.00,0,MODERN SCREWS LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
23/04/2021,715766,2210.00,0,MOJ HMCTS CENTRA,dd,Finance & Corporate,Corporate Services,Counsel Fees
16/04/2021,715767,264.00,0,MOJ HMCTS CENTRA,dd,Finance & Corporate,Corporate Services,Council Tax Debt Collection
16/04/2021,715768,1460.00,0,MOJ HMCTS CENTRA,dd,Finance & Corporate,Corporate Services,NurEmRespPlcmts-ISFDirectPayWA
30/04/2021,715769,4430.00,0,MOJ HMCTS CENTRA,dd,Finance & Corporate,Corporate Services,Counsel Fees
16/04/2021,715770,2083.33,0,MONKEY PUZZLE DAY NURSERY ELTHAM,4200024500,Dedicated Schools Grant,Schools,Top-up funding PVI
14/04/2021,715771,794.00,0,MONKEY PUZZLE SIDCUP,8502000,Dedicated Schools Grant,Schools,2 year old funding
14/04/2021,715772,41011.00,0,MONKEY PUZZLE SIDCUP,8502000,Dedicated Schools Grant,Schools,3 & 4 year old funding
09/04/2021,715773,4910.00,0,MONTROSE PARK CLUB LTD,3500014000,Finance & Corporate,Finance & Property,Discretionary Grants
20/04/2021,715774,10227.67,0,MOOR HOUSE SCHOOL,6135100,Dedicated Schools Grant,Schools,SP top-up funding Secondary
20/04/2021,715775,10765.67,0,MOOR HOUSE SCHOOL,6135100,Dedicated Schools Grant,Schools,SP top-up funding Secondary
30/04/2021,715776,-4126.04,0,MOTE LODGE CHESHIRE HOME,8400014000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,715777,-2616.36,0,MOTE LODGE CHESHIRE HOME,8400014000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,715778,2616.36,0,MOTE LODGE CHESHIRE HOME,8400014000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,715779,4126.04,0,MOTE LODGE CHESHIRE HOME,8400014000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,715780,5232.72,0,MOTE LODGE CHESHIRE HOME,8400014000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,715781,8252.08,0,MOTE LODGE CHESHIRE HOME,8400014000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
09/04/2021,715782,3930.00,0,MOTO-PASS MOTORCYCLE TRAINING,3500039600,Finance & Corporate,Finance & Property,Discretionary Grants
30/04/2021,715783,1318.80,0,MOUNTVIEW,8400011600,Adults & Health,ASC Non Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,715784,-4259.36,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715785,-3514.48,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715786,-3090.60,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715787,-2920.30,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715788,-2911.88,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715789,-2558.88,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715790,-2343.88,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715791,2343.88,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715792,2558.88,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715793,2911.88,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715794,2920.30,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715795,3090.60,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715796,3514.48,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715797,4259.36,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715798,4687.76,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715799,5117.76,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715800,5823.76,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715801,5840.60,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715802,6181.20,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715803,7028.96,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715804,8518.72,0,MOUNTVIEW,8400011600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,715805,730.00,0,MR JEAN-JACK CHALMERS,8546900,Finance & Corporate,Legal and Democratic Services,Counsel Fees
12/04/2021,715806,2450.00,0,MR KIERAN PUGH,8435700,Finance & Corporate,Legal and Democratic Services,Counsel Fees
30/04/2021,715807,600.00,0,MR MARK LOVE,8610500,Finance & Corporate,Legal and Democratic Services,Counsel Fees
29/04/2021,715808,980.68,0,MRS MARY QUINLAN,8400020000,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,715809,3828.66,0,MULIER CARE LTD,8400009900,Adults & Health,ASC Non Bexley Care,Other ASC Payments
22/04/2021,715810,962.71,0,MULIER CARE SOLUTIONS LIMITED,8752000,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
22/04/2021,715811,1710.00,0,MULIER CARE SOLUTIONS LIMITED,8752000,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
09/04/2021,715812,2565.00,0,MULIER CARE SOLUTIONS LIMITED,8752000,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
09/04/2021,715813,3021.00,0,MULIER CARE SOLUTIONS LIMITED,8752000,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
09/04/2021,715814,3078.00,0,MULIER CARE SOLUTIONS LIMITED,8752000,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
22/04/2021,715815,5110.00,0,MUMS AND DARLINGS LTD,3500048100,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,715816,3930.00,0,MURRAY LIFT SERVICES LIMITED,3500010200,Finance & Corporate,Finance & Property,Discretionary Grants
28/04/2021,715817,1472.00,0,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
28/04/2021,715818,1174.29,0,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Children's Services,Children Social Care & Safegua,Specialist Placements Semi Ind
28/04/2021,715819,1214.29,0,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Children's Services,Children Social Care & Safegua,Specialist Placements Semi Ind
15/04/2021,715820,25832.00,0,MYTIME ACTIVE,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
13/04/2021,715821,794.00,0,NATASHA SCHMIDT,4200021800,Dedicated Schools Grant,Schools,2 year old funding
15/04/2021,715822,650.06,0,"NATIONWIDE ACCOMMODATION LTD,",7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
22/04/2021,715823,5110.00,0,NDC STUDIO LTD,3500048200,Finance & Corporate,Finance & Property,Discretionary Grants
