07/07/2021,737107,1066.46,0,REDACTED PERSONAL DATA,1000007200,Children's Services,Children Social Care & Safegua,Adoption Allowance
14/07/2021,737108,1066.46,0,REDACTED PERSONAL DATA,1000007200,Children's Services,Children Social Care & Safegua,Adoption Allowance
21/07/2021,737109,1066.46,0,REDACTED PERSONAL DATA,1000007200,Children's Services,Children Social Care & Safegua,Adoption Allowance
28/07/2021,737110,1066.46,0,REDACTED PERSONAL DATA,1000007200,Children's Services,Children Social Care & Safegua,Adoption Allowance
21/07/2021,737111,1298.6,0,REDACTED PERSONAL DATA,1000045000,Children's Services,Children Social Care & Safegua,Adoption Allowance
07/07/2021,737112,728.9,0,REDACTED PERSONAL DATA,1000041100,Children's Services,Children Social Care & Safegua,Adoption Allowance
14/07/2021,737113,728.9,0,REDACTED PERSONAL DATA,1000041100,Children's Services,Children Social Care & Safegua,Adoption Allowance
21/07/2021,737114,728.9,0,REDACTED PERSONAL DATA,1000041100,Children's Services,Children Social Care & Safegua,Adoption Allowance
28/07/2021,737115,728.9,0,REDACTED PERSONAL DATA,1000041100,Children's Services,Children Social Care & Safegua,Adoption Allowance
26/07/2021,737116,1485,0,REDACTED PERSONAL DATA,2000013600,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
26/07/2021,737117,660,0,REDACTED PERSONAL DATA,2000001100,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
26/07/2021,737118,616,0,REDACTED PERSONAL DATA,2000016000,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
26/07/2021,737119,616,0,REDACTED PERSONAL DATA,2000017500,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
26/07/2021,737120,1005,0,REDACTED PERSONAL DATA,2000010500,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
26/07/2021,737121,616,0,REDACTED PERSONAL DATA,2000017700,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
26/07/2021,737122,704,0,REDACTED PERSONAL DATA,2000019300,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
02/07/2021,737123,771.84,0,REDACTED PERSONAL DATA,8300071600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737124,771.84,0,REDACTED PERSONAL DATA,8300071600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737125,857.98,0,REDACTED PERSONAL DATA,8300073500,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737126,1334.64,0,REDACTED PERSONAL DATA,8300073500,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737127,1350.72,0,REDACTED PERSONAL DATA,8300072400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737128,1350.72,0,REDACTED PERSONAL DATA,8300072400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737129,1350.72,0,REDACTED PERSONAL DATA,8300072400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737130,1350.72,0,REDACTED PERSONAL DATA,8300072400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737131,1350.72,0,REDACTED PERSONAL DATA,8300072400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737132,1013.04,0,REDACTED PERSONAL DATA,8300071800,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737133,1013.04,0,REDACTED PERSONAL DATA,8300071800,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737134,580.16,0,REDACTED PERSONAL DATA,8300071400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737135,580.16,0,REDACTED PERSONAL DATA,8300071400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737136,675.36,0,REDACTED PERSONAL DATA,8300049300,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737137,675.36,0,REDACTED PERSONAL DATA,8300049300,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737138,2656.6,0,REDACTED PERSONAL DATA,8300072600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737139,2656.6,0,REDACTED PERSONAL DATA,8300072600,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737140,836.16,0,REDACTED PERSONAL DATA,8300072800,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737141,900.48,0,REDACTED PERSONAL DATA,8300072800,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737142,900.48,0,REDACTED PERSONAL DATA,8300072800,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737143,3140,0,REDACTED PERSONAL DATA,8300072900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737144,3140,0,REDACTED PERSONAL DATA,8300072900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737145,3140,0,REDACTED PERSONAL DATA,8300072900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737146,3140,0,REDACTED PERSONAL DATA,8300072900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737147,3140,0,REDACTED PERSONAL DATA,8300072900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737148,1800.96,0,REDACTED PERSONAL DATA,8300071500,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737149,514.56,0,REDACTED PERSONAL DATA,8300070200,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737150,514.56,0,REDACTED PERSONAL DATA,8300070200,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737151,1388.28,0,REDACTED PERSONAL DATA,8300073000,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737152,2776.56,0,REDACTED PERSONAL DATA,8300073000,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737153,2776.56,0,REDACTED PERSONAL DATA,8300073000,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737154,2776.56,0,REDACTED PERSONAL DATA,8300073000,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737155,1286.4,0,REDACTED PERSONAL DATA,8300042000,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737156,1286.4,0,REDACTED PERSONAL DATA,8300042000,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737157,2983.68,0,REDACTED PERSONAL DATA,8300011400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737158,2983.68,0,REDACTED PERSONAL DATA,8300011400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737159,580.16,0,REDACTED PERSONAL DATA,8300052300,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737160,580.16,0,REDACTED PERSONAL DATA,8300052300,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737161,771.84,0,REDACTED PERSONAL DATA,8300047100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737162,771.84,0,REDACTED PERSONAL DATA,8300047100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737163,1511.52,0,REDACTED PERSONAL DATA,8300011900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737164,1511.52,0,REDACTED PERSONAL DATA,8300011900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737165,994.56,0,REDACTED PERSONAL DATA,8300002400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737166,994.56,0,REDACTED PERSONAL DATA,8300002400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737167,1136.64,0,REDACTED PERSONAL DATA,8300013600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737168,1136.64,0,REDACTED PERSONAL DATA,8300013600,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737169,1608,0,REDACTED PERSONAL DATA,8300044100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737170,1608,0,REDACTED PERSONAL DATA,8300044100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737171,1266.88,0,REDACTED PERSONAL DATA,8300048300,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737172,1266.88,0,REDACTED PERSONAL DATA,8300048300,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737173,-546.72,0,REDACTED PERSONAL DATA,8300023600,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737174,546.72,0,REDACTED PERSONAL DATA,8300023600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737175,900.48,0,REDACTED PERSONAL DATA,8300023600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737176,900.48,0,REDACTED PERSONAL DATA,8300023600,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737177,2170.8,0,REDACTED PERSONAL DATA,8300068400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737178,2170.8,0,REDACTED PERSONAL DATA,8300068400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737179,1657.6,0,REDACTED PERSONAL DATA,8300054200,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737180,1657.6,0,REDACTED PERSONAL DATA,8300054200,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737181,1688.4,0,REDACTED PERSONAL DATA,8300040400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737182,1688.4,0,REDACTED PERSONAL DATA,8300040400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737183,1657.6,0,REDACTED PERSONAL DATA,8300011500,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737184,1657.6,0,REDACTED PERSONAL DATA,8300011500,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737185,911.68,0,REDACTED PERSONAL DATA,8300046200,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737186,911.68,0,REDACTED PERSONAL DATA,8300046200,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737187,2315.52,0,REDACTED PERSONAL DATA,8300033900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737188,2315.52,0,REDACTED PERSONAL DATA,8300033900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737189,2495.48,0,REDACTED PERSONAL DATA,8300061100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737190,2495.48,0,REDACTED PERSONAL DATA,8300061100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737191,911.68,0,REDACTED PERSONAL DATA,8300049500,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737192,911.68,0,REDACTED PERSONAL DATA,8300049500,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737193,1929.6,0,REDACTED PERSONAL DATA,8300061300,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737194,1929.6,0,REDACTED PERSONAL DATA,8300061300,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737195,5628,0,REDACTED PERSONAL DATA,8300004400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737196,5628,0,REDACTED PERSONAL DATA,8300004400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737197,1013.04,0,REDACTED PERSONAL DATA,8300034900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737198,1013.04,0,REDACTED PERSONAL DATA,8300034900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737199,2599.56,0,REDACTED PERSONAL DATA,8300016100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737200,2599.56,0,REDACTED PERSONAL DATA,8300016100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737201,1255.04,0,REDACTED PERSONAL DATA,8300056600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737202,1255.04,0,REDACTED PERSONAL DATA,8300056600,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737203,675.36,0,REDACTED PERSONAL DATA,8300054500,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737204,675.36,0,REDACTED PERSONAL DATA,8300054500,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737205,1575.84,0,REDACTED PERSONAL DATA,8300053800,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737206,1575.84,0,REDACTED PERSONAL DATA,8300053800,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737207,2522,0,REDACTED PERSONAL DATA,8300034600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737208,2522,0,REDACTED PERSONAL DATA,8300034600,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737209,691.6,0,REDACTED PERSONAL DATA,8300059700,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737210,691.6,0,REDACTED PERSONAL DATA,8300059700,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737211,836.16,0,REDACTED PERSONAL DATA,8300058400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737212,836.16,0,REDACTED PERSONAL DATA,8300058400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737213,1013.04,0,REDACTED PERSONAL DATA,8300005500,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737214,1013.04,0,REDACTED PERSONAL DATA,8300005500,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737215,663.04,0,REDACTED PERSONAL DATA,8300019100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737216,663.04,0,REDACTED PERSONAL DATA,8300019100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737217,1479.36,0,REDACTED PERSONAL DATA,8300029000,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737218,1479.36,0,REDACTED PERSONAL DATA,8300029000,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737219,900.48,0,REDACTED PERSONAL DATA,8300034700,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737220,900.48,0,REDACTED PERSONAL DATA,8300034700,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737221,1112.96,0,REDACTED PERSONAL DATA,8300031000,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737222,1112.96,0,REDACTED PERSONAL DATA,8300031000,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737223,2363.76,0,REDACTED PERSONAL DATA,8300006900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737224,2363.76,0,REDACTED PERSONAL DATA,8300006900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737225,-542.7,0,REDACTED PERSONAL DATA,8300048100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737226,1013.04,0,REDACTED PERSONAL DATA,8300048100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737227,2400,0,REDACTED PERSONAL DATA,8300048100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737228,900.48,0,REDACTED PERSONAL DATA,8300004200,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737229,900.48,0,REDACTED PERSONAL DATA,8300004200,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737230,787.92,0,REDACTED PERSONAL DATA,8300062100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737231,787.92,0,REDACTED PERSONAL DATA,8300062100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737232,-605.12,0,REDACTED PERSONAL DATA,8300026500,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737233,691.6,0,REDACTED PERSONAL DATA,8300026500,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737234,691.6,0,REDACTED PERSONAL DATA,8300026500,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737235,691.6,0,REDACTED PERSONAL DATA,8300026500,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737236,524.8,0,REDACTED PERSONAL DATA,8300046100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737237,524.8,0,REDACTED PERSONAL DATA,8300046100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737238,1318.56,0,REDACTED PERSONAL DATA,8300046100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737239,1318.56,0,REDACTED PERSONAL DATA,8300046100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737240,3400,0,REDACTED PERSONAL DATA,8300066300,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737241,3400,0,REDACTED PERSONAL DATA,8300066300,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737242,3279.84,0,REDACTED PERSONAL DATA,8300033800,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737243,3279.84,0,REDACTED PERSONAL DATA,8300033800,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737244,868.32,0,REDACTED PERSONAL DATA,8300004300,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737245,868.32,0,REDACTED PERSONAL DATA,8300004300,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737246,1013.04,0,REDACTED PERSONAL DATA,8300050800,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737247,1013.04,0,REDACTED PERSONAL DATA,8300050800,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737248,787.92,0,REDACTED PERSONAL DATA,8300047000,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737249,787.92,0,REDACTED PERSONAL DATA,8300047000,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737250,852.48,0,REDACTED PERSONAL DATA,8300048800,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737251,852.48,0,REDACTED PERSONAL DATA,8300048800,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737252,2476.32,0,REDACTED PERSONAL DATA,8300047600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737253,2476.32,0,REDACTED PERSONAL DATA,8300047600,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737254,964.8,0,REDACTED PERSONAL DATA,8300004100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737255,964.8,0,REDACTED PERSONAL DATA,8300004100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737256,1800.96,0,REDACTED PERSONAL DATA,8300059100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737257,1800.96,0,REDACTED PERSONAL DATA,8300059100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737258,2251.2,0,REDACTED PERSONAL DATA,8300049000,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737259,2251.2,0,REDACTED PERSONAL DATA,8300049000,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737260,568.32,0,REDACTED PERSONAL DATA,8300066100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737261,568.32,0,REDACTED PERSONAL DATA,8300066100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737262,-511.69,0,REDACTED PERSONAL DATA,8300005900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737263,530.64,0,REDACTED PERSONAL DATA,8300005900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737264,1007.87,0,REDACTED PERSONAL DATA,8300005900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737265,1045.2,0,REDACTED PERSONAL DATA,8300005900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737266,533,0,REDACTED PERSONAL DATA,8300049900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737267,533,0,REDACTED PERSONAL DATA,8300049900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737268,739.68,0,REDACTED PERSONAL DATA,8300049900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737269,739.68,0,REDACTED PERSONAL DATA,8300049900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737270,787.92,0,REDACTED PERSONAL DATA,8300051500,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737271,787.92,0,REDACTED PERSONAL DATA,8300051500,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737272,964.8,0,REDACTED PERSONAL DATA,8300023900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737273,964.8,0,REDACTED PERSONAL DATA,8300023900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737274,603.04,0,REDACTED PERSONAL DATA,8300061400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737275,603.04,0,REDACTED PERSONAL DATA,8300061400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737276,509.12,0,REDACTED PERSONAL DATA,8300002600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737277,509.12,0,REDACTED PERSONAL DATA,8300002600,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737278,2026.08,0,REDACTED PERSONAL DATA,8300038400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737279,2026.08,0,REDACTED PERSONAL DATA,8300038400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737280,562.8,0,REDACTED PERSONAL DATA,8300010000,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737281,562.8,0,REDACTED PERSONAL DATA,8300010000,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737282,771.84,0,REDACTED PERSONAL DATA,8300010000,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737283,771.84,0,REDACTED PERSONAL DATA,8300010000,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737284,828.8,0,REDACTED PERSONAL DATA,8300067600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737285,828.8,0,REDACTED PERSONAL DATA,8300067600,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737286,1575.84,0,REDACTED PERSONAL DATA,8300024300,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737287,1575.84,0,REDACTED PERSONAL DATA,8300024300,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737288,3054.72,0,REDACTED PERSONAL DATA,8300044900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737289,3054.72,0,REDACTED PERSONAL DATA,8300044900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737290,3140,0,REDACTED PERSONAL DATA,8300056900,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737291,3140,0,REDACTED PERSONAL DATA,8300056900,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737292,1184,0,REDACTED PERSONAL DATA,8300063400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737293,1184,0,REDACTED PERSONAL DATA,8300063400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737294,1222.08,0,REDACTED PERSONAL DATA,8300063400,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737295,1222.08,0,REDACTED PERSONAL DATA,8300063400,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737296,868.32,0,REDACTED PERSONAL DATA,8300042600,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737297,868.32,0,REDACTED PERSONAL DATA,8300042600,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737298,611.04,0,REDACTED PERSONAL DATA,8300073200,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737299,900.48,0,REDACTED PERSONAL DATA,8300073200,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737300,900.48,0,REDACTED PERSONAL DATA,8300073200,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737301,900.48,0,REDACTED PERSONAL DATA,8300073200,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737302,771.84,0,REDACTED PERSONAL DATA,8300070100,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737303,771.84,0,REDACTED PERSONAL DATA,8300070100,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737304,-534.66,0,REDACTED PERSONAL DATA,8300071700,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737305,687.42,0,REDACTED PERSONAL DATA,8300071700,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737306,1013.04,0,REDACTED PERSONAL DATA,8300071700,Adults & Health,Bexley Care,CommServs-DirectPayOP
30/07/2021,737307,1013.04,0,REDACTED PERSONAL DATA,8300071700,Adults & Health,Bexley Care,CommServs-DirectPayOP
02/07/2021,737308,2400,0,REDACTED PERSONAL DATA,8300007200,Adults & Health,Bexley Care,CommServs-DirectPayWA
02/07/2021,737309,757.76,0,REDACTED PERSONAL DATA,8300029900,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737310,757.76,0,REDACTED PERSONAL DATA,8300029900,Adults & Health,Bexley Care,CommServs-DirectPayWA
02/07/2021,737311,1157.76,0,REDACTED PERSONAL DATA,8300070000,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737312,1157.76,0,REDACTED PERSONAL DATA,8300070000,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737313,652.4,0,REDACTED PERSONAL DATA,8300024700,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737314,4972.8,0,REDACTED PERSONAL DATA,8300039200,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737315,5399.04,0,REDACTED PERSONAL DATA,8300039200,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737316,845.71,0,REDACTED PERSONAL DATA,8300074000,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737317,1184,0,REDACTED PERSONAL DATA,8300074000,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737318,1184,0,REDACTED PERSONAL DATA,8300074000,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737319,2400,0,REDACTED PERSONAL DATA,8300073700,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737320,513.64,0,REDACTED PERSONAL DATA,8300073600,Adults & Health,Bexley Care,CommServs-DirectPayWA
02/07/2021,737321,900.48,0,REDACTED PERSONAL DATA,8300070500,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737322,900.48,0,REDACTED PERSONAL DATA,8300070500,Adults & Health,Bexley Care,CommServs-DirectPayWA
02/07/2021,737323,592,0,REDACTED PERSONAL DATA,8300071000,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737324,592,0,REDACTED PERSONAL DATA,8300071000,Adults & Health,Bexley Care,CommServs-DirectPayWA
02/07/2021,737325,578.88,0,REDACTED PERSONAL DATA,8300004000,Adults & Health,Bexley Care,CommServs-DirectPayWA
30/07/2021,737326,578.88,0,REDACTED PERSONAL DATA,8300004000,Adults & Health,Bexley Care,CommServs-DirectPayWA
