28/05/2021,721849,2800,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/05/2021,721850,2800,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/05/2021,721851,2800,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/05/2021,721852,2800,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/05/2021,721853,3000,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/05/2021,721854,3000,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/05/2021,721855,3000,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
27/05/2021,721856,7000,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurRespPlcmts-ProvPayOP
28/05/2021,721857,2442,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/05/2021,721858,2442,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/05/2021,721859,2442,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/05/2021,721860,2442,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/05/2021,721861,2442,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/05/2021,721862,2800,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
05/05/2021,721863,897.8,0,PRIORY PRINT AND STATIONERY LTD,4499500,Place,Neighbourhoods,Hire of Weighbridge
19/05/2021,721864,1040,0,PRO CLEAN BINS,8433900,Place,Neighbourhoods,RepairRecyclingContainersWaste
12/05/2021,721865,1040,0,PRO CLEAN BINS,8433900,Place,Neighbourhoods,RepairRecyclingContainersWaste
10/05/2021,721866,1040,0,PRO CLEAN BINS,8433900,Place,Neighbourhoods,RepairRecyclingContainersWaste
10/05/2021,721867,1170,0,PRO CLEAN BINS,8433900,Place,Neighbourhoods,RepairRecyclingContainersWaste
28/05/2021,721868,2884,0,PUDDINGSTONE GRANGE,8400043700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/05/2021,721869,13052.02,0,PURDY CONTRACTS LTD,8721200,Finance & Corporate,Central Finance,Grants Paid
27/05/2021,721870,901.8,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Major Repairs and Structural
27/05/2021,721871,2017.18,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Major Repairs and Structural
27/05/2021,721872,3034.33,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Major Repairs and Structural
27/05/2021,721873,24631.81,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Major Repairs and Structural
12/05/2021,721874,14520,0,QUALITY PROTECTS CHILDREN LTD,8604500,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
27/05/2021,721875,15557.14,0,QUALITY PROTECTS CHILDREN LTD,8604500,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
12/05/2021,721876,16075.71,0,QUALITY PROTECTS CHILDREN LTD,8604500,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
12/05/2021,721877,16075.71,0,QUALITY PROTECTS CHILDREN LTD,8604500,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
12/05/2021,721878,3400,0,QUALITY PROTECTS CHILDREN LTD,8604500,Children's Services,Schools,Top-up funding Post-16
27/05/2021,721879,3642.86,0,QUALITY PROTECTS CHILDREN LTD,8604500,Children's Services,Schools,Top-up funding Post-16
12/05/2021,721880,3764.29,0,QUALITY PROTECTS CHILDREN LTD,8604500,Children's Services,Schools,Top-up funding Post-16
12/05/2021,721881,3764.29,0,QUALITY PROTECTS CHILDREN LTD,8604500,Children's Services,Schools,Top-up funding Post-16
05/05/2021,721882,7165,0,QUBIT INTERIOR SOLUTION LIMITED,3500051400,Finance & Corporate,Finance & Property,Discretionary Grants
12/05/2021,721883,590,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,GM Reactive Works
13/05/2021,721884,2000,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Parks Infrastructure Repairs
18/05/2021,721885,570,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Purchase Equip Furn Materials
12/05/2021,721886,590,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Purchase Equip Furn Materials
12/05/2021,721887,690,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Purchase Equip Furn Materials
12/05/2021,721888,710,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Purchase Equip Furn Materials
18/05/2021,721889,750,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Purchase Equip Furn Materials
12/05/2021,721890,770,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Purchase Equip Furn Materials
12/05/2021,721891,790,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Purchase Equip Furn Materials
12/05/2021,721892,930,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Purchase Equip Furn Materials
12/05/2021,721893,1020,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Purchase Equip Furn Materials
28/05/2021,721894,10504,0,R G CARE,8400044600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
20/05/2021,721895,1125.42,0,R G CARE LTD,8779200,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
21/05/2021,721896,3621.43,0,RAINBOW FOSTERING SERVICES LTD,5045500,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
21/05/2021,721897,3742.14,0,RAINBOW FOSTERING SERVICES LTD,5045500,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
19/05/2021,721898,1750,0,RAISE THE YOUTH FOUNDATION,10000600,Children's Services,Schools,SP top-up funding Secondary
19/05/2021,721899,22750,0,RAISE THE YOUTH FOUNDATION,10000600,Children's Services,Schools,SP top-up funding Secondary
05/05/2021,721900,527.52,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,721901,527.52,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,721902,527.52,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,721903,527.52,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,721904,554.64,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,721905,583.62,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,721906,585.9,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,721907,585.9,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,721908,585.9,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,721909,585.9,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,721910,585.9,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,721911,585.9,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,721912,585.9,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,721913,585.9,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,721914,623.7,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,721915,753.48,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,721916,753.48,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,721917,753.48,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,721918,753.48,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,721919,702.66,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayWA
10/05/2021,721920,702.66,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayWA
17/05/2021,721921,702.66,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayWA
24/05/2021,721922,702.66,0,RAPID IMPROVEMENT,8400028200,Adults & Health,Bexley Care,CommServs-ProvPayWA
24/05/2021,721923,1243.68,0,RAPID IMPROVEMENT,8400028200,Adults & Health,ASC Non Bexley Care,Other ASC Payments
26/05/2021,721924,600,0,RAVINDER SAIMBHI,10009600,Finance & Corporate,Legal and Democratic Services,Counsel Fees
14/05/2021,721925,5950,0,R-COM CONSULTING LTD,8470200,Finance & Corporate,Corporate Services,Private Contractors - ICT serv
20/05/2021,721926,28347.4,0,R-COM CONSULTING LTD,8470200,Finance & Corporate,Corporate Services,Private Contractors - ICT serv
20/05/2021,721927,28347.4,0,R-COM CONSULTING LTD,8470200,Finance & Corporate,Corporate Services,Private Contractors - ICT serv
12/05/2021,721928,8000,0,REB ARI,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
27/05/2021,721929,8000,0,REBECCA REILLY LASH & BROW,3500051200,Finance & Corporate,Finance & Property,Discretionary Grants
05/05/2021,721930,9720,0,REBECCA REILLY LASH & BROW,3500051200,Finance & Corporate,Finance & Property,Discretionary Grants
28/05/2021,721931,1646.4,0,RECTORY LODGE,8400036600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/05/2021,721932,3524.96,0,RECTORY LODGE,8400036600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/05/2021,721933,3670.36,0,RECTORY LODGE,8400036600,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/05/2021,721934,3676.36,0,RECTORY LODGE,8400036600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/05/2021,721935,3876.88,0,RECTORY LODGE,8400036600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/05/2021,721936,545,0,RED ALERT TELECARE LTD,8664100,Adults & Health,Bexley Care,Adult Contract Pymt - Linkline
26/05/2021,721937,745.5,0,RED ALERT TELECARE LTD,8664100,Adults & Health,Bexley Care,Adult Contract Pymt - Linkline
25/05/2021,721938,849.27,0,RED ALERT TELECARE LTD,8664100,Adults & Health,Bexley Care,Adult Contract Pymt - Linkline
26/05/2021,721939,1712,0,RED ALERT TELECARE LTD,8664100,Adults & Health,Bexley Care,Adult Contract Pymt - Linkline
25/05/2021,721940,6033.6,0,RED ALERT TELECARE LTD,8664100,Adults & Health,Bexley Care,Adult Contract Pymt - Linkline
19/05/2021,721941,8000,0,RED HAIR LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
14/05/2021,721942,8000,0,RED ONE BARBERS LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
27/05/2021,721943,681,0,REDACTED PERSONAL DATA,7248100,Children's Services,Schools,2 year old funding
27/05/2021,721944,908,0,REDACTED PERSONAL DATA,8299000,Children's Services,Schools,2 year old funding
27/05/2021,721945,940,0,REDACTED PERSONAL DATA,4200022300,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721946,564,0,REDACTED PERSONAL DATA,4200015300,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721947,940,0,REDACTED PERSONAL DATA,4200015400,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721948,564,0,REDACTED PERSONAL DATA,4200008700,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721949,752,0,REDACTED PERSONAL DATA,4200020200,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721950,1504,0,REDACTED PERSONAL DATA,4200007600,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721951,2256,0,REDACTED PERSONAL DATA,4200024200,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721952,564,0,REDACTED PERSONAL DATA,4200010601,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721953,752,0,REDACTED PERSONAL DATA,4200008601,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721954,764,0,REDACTED PERSONAL DATA,4200022100,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721955,752,0,REDACTED PERSONAL DATA,8367000,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721956,1823,0,REDACTED PERSONAL DATA,8131100,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721957,1128,0,REDACTED PERSONAL DATA,4200014700,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721958,1316,0,REDACTED PERSONAL DATA,4200021700,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721959,762,0,REDACTED PERSONAL DATA,4200003300,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721960,4250,0,REDACTED PERSONAL DATA,4200023300,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721961,940,0,REDACTED PERSONAL DATA,7248100,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721962,752,0,REDACTED PERSONAL DATA,4200016100,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721963,940,0,REDACTED PERSONAL DATA,8299000,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721964,677,0,REDACTED PERSONAL DATA,4200024700,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721965,3572,0,REDACTED PERSONAL DATA,4200011000,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721966,752,0,REDACTED PERSONAL DATA,4200022700,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721967,752,0,REDACTED PERSONAL DATA,4200009300,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721968,940,0,REDACTED PERSONAL DATA,4200013100,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721969,752,0,REDACTED PERSONAL DATA,4200009800,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721970,3196,0,REDACTED PERSONAL DATA,4200010000,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721971,865,0,REDACTED PERSONAL DATA,4200014900,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721972,2444,0,REDACTED PERSONAL DATA,8200100,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721973,564,0,REDACTED PERSONAL DATA,4200017300,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721974,1153,0,REDACTED PERSONAL DATA,4200017800,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721975,1692,0,REDACTED PERSONAL DATA,4200006200,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721976,940,0,REDACTED PERSONAL DATA,4200020700,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721977,752,0,REDACTED PERSONAL DATA,4200025600,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721978,1259,0,REDACTED PERSONAL DATA,4200012100,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721979,752,0,REDACTED PERSONAL DATA,4200018600,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721980,501,0,REDACTED PERSONAL DATA,4200023600,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721981,752,0,REDACTED PERSONAL DATA,4200017900,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721982,501,0,REDACTED PERSONAL DATA,4200012600,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721983,1754,0,REDACTED PERSONAL DATA,4200011900,Children's Services,Schools,3 & 4 year old funding
05/05/2021,721984,1316,0,REDACTED PERSONAL DATA,4200014800,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721985,752,0,REDACTED PERSONAL DATA,4200006100,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721986,827,0,REDACTED PERSONAL DATA,4200019100,Children's Services,Schools,3 & 4 year old funding
27/05/2021,721987,564,0,REDACTED PERSONAL DATA,4200015100,Children's Services,Schools,3 & 4 year old funding
26/05/2021,721988,1944.28,0,REDACTED PERSONAL DATA,1000067800,Children's Services,Children Social Care & Safegua,Adoption Allowance
06/05/2021,721989,629.58,0,REDACTED PERSONAL DATA,1000000100,Children's Services,Children Social Care & Safegua,Adoption Allowance
05/05/2021,721990,745.8,0,REDACTED PERSONAL DATA,1000003400,Children's Services,Children Social Care & Safegua,Adoption Allowance
12/05/2021,721991,745.8,0,REDACTED PERSONAL DATA,1000003400,Children's Services,Children Social Care & Safegua,Adoption Allowance
19/05/2021,721992,745.8,0,REDACTED PERSONAL DATA,1000003400,Children's Services,Children Social Care & Safegua,Adoption Allowance
26/05/2021,721993,745.8,0,REDACTED PERSONAL DATA,1000003400,Children's Services,Children Social Care & Safegua,Adoption Allowance
05/05/2021,721994,1066.46,0,REDACTED PERSONAL DATA,1000007200,Children's Services,Children Social Care & Safegua,Adoption Allowance
12/05/2021,721995,1066.46,0,REDACTED PERSONAL DATA,1000007200,Children's Services,Children Social Care & Safegua,Adoption Allowance
19/05/2021,721996,1066.46,0,REDACTED PERSONAL DATA,1000007200,Children's Services,Children Social Care & Safegua,Adoption Allowance
26/05/2021,721997,1066.46,0,REDACTED PERSONAL DATA,1000007200,Children's Services,Children Social Care & Safegua,Adoption Allowance
26/05/2021,721998,1298.6,0,REDACTED PERSONAL DATA,1000045000,Children's Services,Children Social Care & Safegua,Adoption Allowance
05/05/2021,721999,728.9,0,REDACTED PERSONAL DATA,1000041100,Children's Services,Children Social Care & Safegua,Adoption Allowance
12/05/2021,722000,728.9,0,REDACTED PERSONAL DATA,1000041100,Children's Services,Children Social Care & Safegua,Adoption Allowance
19/05/2021,722001,728.9,0,REDACTED PERSONAL DATA,1000041100,Children's Services,Children Social Care & Safegua,Adoption Allowance
26/05/2021,722002,728.9,0,REDACTED PERSONAL DATA,1000041100,Children's Services,Children Social Care & Safegua,Adoption Allowance
25/05/2021,722003,1200,0,REDACTED PERSONAL DATA,8745000,Children's Services,Children Social Care & Safegua,Adoption Support Fund Grant
25/05/2021,722004,3284,0,REDACTED PERSONAL DATA,8108800,Children's Services,Children Social Care & Safegua,Adoption Support Fund Grant
25/05/2021,722005,2750,0,REDACTED PERSONAL DATA,6971300,Children's Services,Children Social Care & Safegua,Adoption Support Fund Grant
26/05/2021,722006,844.8,0,REDACTED PERSONAL DATA,2000021800,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722007,660,0,REDACTED PERSONAL DATA,2000001100,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722008,578.2,0,REDACTED PERSONAL DATA,2000012100,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722009,528,0,REDACTED PERSONAL DATA,2000011400,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722010,3371.28,0,REDACTED PERSONAL DATA,2000018500,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
06/05/2021,722011,837.72,0,REDACTED PERSONAL DATA,2000007200,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722012,616,0,REDACTED PERSONAL DATA,2000016000,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722013,924,0,REDACTED PERSONAL DATA,2000017500,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722014,1005,0,REDACTED PERSONAL DATA,2000010500,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722015,1080,0,REDACTED PERSONAL DATA,2000015700,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722016,680.28,0,REDACTED PERSONAL DATA,2000017700,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722017,704,0,REDACTED PERSONAL DATA,2000019300,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722018,528,0,REDACTED PERSONAL DATA,2000014100,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
12/05/2021,722019,616,0,REDACTED PERSONAL DATA,2000011800,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
07/05/2021,722020,562.8,0,REDACTED PERSONAL DATA,8300070800,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722021,562.8,0,REDACTED PERSONAL DATA,8300070800,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722022,675.36,0,REDACTED PERSONAL DATA,8300049300,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722023,514.56,0,REDACTED PERSONAL DATA,8300070200,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722024,1286.4,0,REDACTED PERSONAL DATA,8300042000,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722025,2983.68,0,REDACTED PERSONAL DATA,8300011400,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722026,580.16,0,REDACTED PERSONAL DATA,8300052300,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722027,771.84,0,REDACTED PERSONAL DATA,8300047100,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722028,1511.52,0,REDACTED PERSONAL DATA,8300011900,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722029,994.56,0,REDACTED PERSONAL DATA,8300002400,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722030,1136.64,0,REDACTED PERSONAL DATA,8300013600,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722031,1608,0,REDACTED PERSONAL DATA,8300044100,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722032,1266.88,0,REDACTED PERSONAL DATA,8300048300,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722033,546.72,0,REDACTED PERSONAL DATA,8300023600,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722034,2170.8,0,REDACTED PERSONAL DATA,8300068400,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722035,1657.6,0,REDACTED PERSONAL DATA,8300054200,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722036,1688.4,0,REDACTED PERSONAL DATA,8300040400,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722037,1657.6,0,REDACTED PERSONAL DATA,8300011500,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722038,2656.6,0,REDACTED PERSONAL DATA,8300030000,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722039,911.68,0,REDACTED PERSONAL DATA,8300046200,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722040,1041.92,0,REDACTED PERSONAL DATA,8300041400,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722041,2315.52,0,REDACTED PERSONAL DATA,8300033900,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722042,2495.48,0,REDACTED PERSONAL DATA,8300061100,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722043,911.68,0,REDACTED PERSONAL DATA,8300049500,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722044,1929.6,0,REDACTED PERSONAL DATA,8300061300,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722045,5628,0,REDACTED PERSONAL DATA,8300004400,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722046,2489.12,0,REDACTED PERSONAL DATA,8300062600,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722047,1575.84,0,REDACTED PERSONAL DATA,8300049400,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722048,1013.04,0,REDACTED PERSONAL DATA,8300034900,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722049,2599.56,0,REDACTED PERSONAL DATA,8300016100,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722050,1255.04,0,REDACTED PERSONAL DATA,8300056600,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722051,675.36,0,REDACTED PERSONAL DATA,8300054500,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722052,1575.84,0,REDACTED PERSONAL DATA,8300053800,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722053,2522,0,REDACTED PERSONAL DATA,8300034600,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722054,2489.12,0,REDACTED PERSONAL DATA,8300033400,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722055,1012.88,0,REDACTED PERSONAL DATA,8300013800,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722056,691.6,0,REDACTED PERSONAL DATA,8300059700,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722057,836.16,0,REDACTED PERSONAL DATA,8300058400,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722058,1013.04,0,REDACTED PERSONAL DATA,8300005500,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722059,663.04,0,REDACTED PERSONAL DATA,8300019100,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722060,1479.36,0,REDACTED PERSONAL DATA,8300029000,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722061,900.48,0,REDACTED PERSONAL DATA,8300034700,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722062,1112.96,0,REDACTED PERSONAL DATA,8300031000,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722063,2363.76,0,REDACTED PERSONAL DATA,8300006900,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722064,900.48,0,REDACTED PERSONAL DATA,8300004200,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722065,787.92,0,REDACTED PERSONAL DATA,8300062100,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722066,605.12,0,REDACTED PERSONAL DATA,8300026500,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722067,524.8,0,REDACTED PERSONAL DATA,8300046100,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722068,1318.56,0,REDACTED PERSONAL DATA,8300046100,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722069,3400,0,REDACTED PERSONAL DATA,8300066300,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722070,3279.84,0,REDACTED PERSONAL DATA,8300033800,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722071,868.32,0,REDACTED PERSONAL DATA,8300004300,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722072,1013.04,0,REDACTED PERSONAL DATA,8300050800,Adults & Health,Bexley Care,CommServs-DirectPayOP
07/05/2021,722073,787.92,0,REDACTED PERSONAL DATA,8300047000,Adults & Health,Bexley Care,CommServs-DirectPayOP
