28/06/2021,728506,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728507,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728508,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728509,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728510,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728511,-1203.74,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728512,-1203.74,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728513,-1203.74,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728514,-1203.74,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728515,-1203.74,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728516,1227.82,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728517,1227.82,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728518,1227.82,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728519,1227.82,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728520,1227.82,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728521,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728522,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728523,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728524,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728525,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728526,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728527,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728528,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728529,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728530,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728531,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728532,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728533,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728534,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728535,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,728536,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728537,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728538,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728539,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728540,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728541,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728542,-1203.74,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728543,-1203.74,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728544,-1203.74,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728545,1227.82,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728546,1227.82,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728547,1227.82,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728548,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728549,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728550,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728551,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728552,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728553,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728554,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728555,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728556,2455.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
28/06/2021,728557,612,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
24/06/2021,728558,-2407.48,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayWA
24/06/2021,728559,-1203.74,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayWA
24/06/2021,728560,1215.78,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayWA
24/06/2021,728561,2431.56,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayWA
24/06/2021,728562,2431.56,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayWA
28/06/2021,728563,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728564,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728565,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728566,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728567,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728568,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728569,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728570,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728571,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728572,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728573,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728574,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728575,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728576,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728577,-2800,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728578,-2310.4,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728579,-2310.4,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728580,-2310.4,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728581,-2310.4,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728582,-2310.4,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728583,-2310.4,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728584,-2310.4,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728585,-2310.4,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728586,-2100,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728587,-2100,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728588,-2100,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728589,-2100,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728590,-2100,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728591,-1400,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728592,-1400,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728593,-1400,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728594,-1400,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728595,-1400,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728596,-1400,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728597,-1400,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728598,-1400,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728599,-1400,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728600,-1400,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728601,-1400,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728602,-1200,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728603,-1155.2,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728604,-1155.2,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728605,-1155.2,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728606,-1155.2,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728607,-700,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728608,-700,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728609,-700,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728610,-700,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728611,-700,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728612,714,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728613,714,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728614,714,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728615,714,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728616,714,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728617,841.64,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728618,1178.3,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728619,1178.3,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728620,1178.3,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728621,1178.3,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728622,1224,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728623,1428,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728624,1428,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728625,1428,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728626,1428,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728627,1428,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728628,1428,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728629,1428,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728630,1428,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728631,1428,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728632,1428,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728633,1428,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728634,2142,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728635,2142,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728636,2142,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728637,2142,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728638,2142,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728639,2356.6,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728640,2356.6,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728641,2356.6,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728642,2356.6,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728643,2356.6,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728644,2356.6,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728645,2356.6,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728646,2356.6,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728647,2356.6,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728648,2356.6,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728649,2356.6,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728650,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728651,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728652,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728653,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728654,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728655,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728656,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728657,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728658,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728659,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728660,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728661,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728662,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728663,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728664,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728665,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728666,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728667,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728668,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728669,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728670,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728671,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728672,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728673,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728674,2856,0,MARLBOROUGH COURT NH/RCHE,8400010000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
10/06/2021,728675,571.42,0,MARLBOROUGH SCHOOL,4000005900,Children's Services,Education Services,ChildSocialCareFamilyActivity
09/06/2021,728676,855,0,MARLBOROUGH SCHOOL,4000005900,Children's Services,Schools,Schools Transfer Payment
09/06/2021,728677,930,0,MARLBOROUGH SCHOOL,4000005900,Children's Services,Schools,Schools Transfer Payment
09/06/2021,728678,8500,0,MARLBOROUGH SCHOOL,4000005900,Children's Services,Schools,Schools Transfer Payment
09/06/2021,728679,25723.55,0,MARLBOROUGH SCHOOL,4000005900,Children's Services,Schools,Teachers Pay & Pensions Grants
23/06/2021,728680,2800,0,MARTIN & CONLEY LIMITED,3500026100,Finance & Corporate,Finance & Property,Discretionary Grants
21/06/2021,728681,5600,0,MARTIN DENE LAWN TENNIS CLUB,3500043500,Finance & Corporate,Finance & Property,Discretionary Grants
16/06/2021,728682,5100,0,MASSARELLA RESTAURANTS LTD,3500014900,Finance & Corporate,Finance & Property,Discretionary Grants
21/06/2021,728683,2800,0,MASTERWAVES LTD,3500032400,Finance & Corporate,Finance & Property,Discretionary Grants
15/06/2021,728684,10087.5,0,MATTS MONITORS LTD,8514300,Place,Housing and Strategic Planning,Air Monitoring Systems
28/06/2021,728685,5600,0,MAYFLOWER CARE HOME,8400040200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
01/06/2021,728686,6875,0,MAYPOLE PRIMARY SCHOOL,8650700,Children's Services,Schools,MS top-up funding Primary
14/06/2021,728687,6610,0,MDS ELECTRICAL SERVICES,3500062700,Finance & Corporate,Finance & Property,Discretionary Grants
25/06/2021,728688,4000,0,MEDICAL EGUIDES LIMITED,10004300,Adults & Health,Health & Wellbeing,Salaries Gross
29/06/2021,728689,1990,0,MEDUA BILLINGUAL NURSERY,4200011000,Children's Services,Schools,2 year old funding
29/06/2021,728690,5753,0,MEDUA BILLINGUAL NURSERY,4200011000,Children's Services,Schools,3 & 4 year old funding
14/06/2021,728691,20083.88,0,MEDWAY COUNCIL,8071100,Children's Services,Education Services,Transport Costs Clients
28/06/2021,728692,3922.56,0,MELBA LODGE,8400044400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728693,3922.56,0,MELBA LODGE,8400044400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728694,3922.56,0,MELBA LODGE,8400044400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
16/06/2021,728695,1500,0,MELS SALON BEXLEYHEATH,3500022000,Finance & Corporate,Finance & Property,Discretionary Grants
28/06/2021,728696,-2278.2,0,MENDIP LODGE,8400007800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728697,-2278.2,0,MENDIP LODGE,8400007800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728698,-1139.1,0,MENDIP LODGE,8400007800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728699,1150.5,0,MENDIP LODGE,8400007800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728700,2301,0,MENDIP LODGE,8400007800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728701,2301,0,MENDIP LODGE,8400007800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,728702,2301,0,MENDIP LODGE,8400007800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
21/06/2021,728703,2800,0,MERCY CARE LIMITED,3500004900,Finance & Corporate,Finance & Property,Discretionary Grants
03/06/2021,728704,3150,0,MERIDIAN ANALYSIS LIMITED,8191000,Finance & Corporate,Central Finance,Prof Services external fees
03/06/2021,728705,4950,0,MERIDIAN ANALYSIS LIMITED,8191000,Finance & Corporate,Central Finance,Prof Services external fees
