17/09/2021,746854,3232,0,LARCHWOOD COURT LTD,8400017700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746855,3232,0,LARCHWOOD COURT LTD,8400017700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,746856,3817.8,0,LARCHWOOD COURT LTD,8400017700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
02/09/2021,746857,3966,0,LAVENDER FIELDS,3500071600,Discretionary Grants,Finance & Corporate,Finance & Property
17/09/2021,746858,2434.12,0,LEAH LODGE,8400019400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/09/2021,746859,16397.03,0,LEE VALLEY REGIONAL PARK AUTHORITY,8681601,Levies Paid,Finance & Corporate,Levies
28/09/2021,746860,636.66,0,LEXTOX,8309200,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/09/2021,746861,4692.12,0,LIBERTY LODGE LTD,8400022700,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746862,9490.04,0,LIBERTY LODGE LTD,8400022700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/09/2021,746863,639.98,0,LIME ROW CHILDCARE,4200021600,Top-up funding PVI,Children's Services,Schools
16/09/2021,746864,1666.67,0,LIME ROW CHILDCARE,4200021600,MS top-up funding Primary,Children's Services,Schools
23/09/2021,746865,5561,0,LIME ROW CHILDCARE,4200021600,2 year old funding,Children's Services,Schools
23/09/2021,746866,11185,0,LIME ROW CHILDCARE,4200021600,3 & 4 year old funding,Children's Services,Schools
14/09/2021,746867,3750,0,LINK TREASURY SERVICES LTD T/A LINK ASSE,8602000,Professional Services General,Finance & Corporate,Finance & Corporate Management
29/09/2021,746868,3671.23,0,LIQUIDLOGIC,8060400,ICT Software,Children's Services,Children Social Care & Safegua
29/09/2021,746869,8076.71,0,LIQUIDLOGIC,8060400,ICT Software,Children's Services,Children Social Care & Safegua
16/09/2021,746870,1666.67,0,LITTLE DAYDREAMS LTD,8499300,Top-up funding PVI,Children's Services,Schools
01/09/2021,746871,6579,0,LITTLE DAYDREAMS LTD,8499300,3 & 4 year old funding,Children's Services,Schools
16/09/2021,746872,7205.34,0,LITTLE DAYDREAMS LTD,8499300,Top-up funding PVI,Children's Services,Schools
01/09/2021,746873,10328,0,LITTLE DAYDREAMS LTD,8499300,2 year old funding,Children's Services,Schools
17/09/2021,746874,1575,0,LITTLE FISH THEATRE COMMUNITY INTEREST C,7032500,Grants and Contributions,Place,Neighbourhoods
16/09/2021,746875,752.46,0,LITTLE STARS NURSERY,4200002300,Top-up funding PVI,Children's Services,Schools
16/09/2021,746876,1320.8,0,LITTLE STARS NURSERY,4200002300,Top-up funding PVI,Children's Services,Schools
17/09/2021,746877,525.33,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/09/2021,746878,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746879,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746880,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746881,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746882,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746883,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746884,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746885,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746886,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746887,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746888,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746889,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746890,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746891,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746892,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746893,591.64,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746894,603.4,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746895,631.84,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746896,631.84,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746897,631.84,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746898,631.84,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746899,631.84,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746900,953.82,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746901,953.82,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746902,953.82,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,746903,953.82,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746904,953.82,0,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
30/09/2021,746905,3200,0,LNRS DATA SERVICES LTD,8764200,Advert Publicity and Marketing,Finance & Corporate,Finance & Property
27/09/2021,746906,7440.09,0,LOCAL GREEN POINTS LLP,8102100,Green Points Waste,Place,Neighbourhoods
14/09/2021,746907,2734.52,0,LOCAL HOUSING SOLUTIONS,8223204,Housing Prevention Fund,Place,Housing and Strategic Planning
17/09/2021,746908,7474,0,LODGE GROUP CARE UK LTD,8400001200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/09/2021,746909,27569,0,LONDON & KENT AIR CONDITIONING LTD,8640900,Construction & Conversion Cost,Finance & Corporate,Central Finance
02/09/2021,746910,33750,0,LONDON & KENT AIR CONDITIONING LTD,8640900,Construction & Conversion Cost,Finance & Corporate,Central Finance
03/09/2021,746911,-1271.9,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/09/2021,746912,-1271.9,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/09/2021,746913,-1271.9,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/09/2021,746914,511.81,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746915,522.92,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746916,532.56,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746917,540.56,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746918,548.72,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746919,566.88,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746920,573.76,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746921,576.8,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746922,576.8,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746923,576.8,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746924,576.8,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746925,579.12,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746926,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746927,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746928,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746929,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746930,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746931,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746932,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746933,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746934,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746935,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746936,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746937,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746938,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746939,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746940,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746941,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746942,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746943,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746944,591.64,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746945,608.66,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746946,624.69,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746947,650.72,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746948,650.72,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746949,650.86,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746950,650.86,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746951,650.86,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746952,652.09,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746953,661.42,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746954,671.6,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746955,684.55,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746956,702.66,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746957,705.58,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746958,706.88,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746959,709.8,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746960,709.8,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746961,709.8,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746962,709.94,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746963,709.94,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746964,709.94,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746965,724.08,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746966,724.08,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746967,752.28,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746968,769.02,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746969,807,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746970,828.1,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746971,828.1,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,746972,828.1,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746973,995.08,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/09/2021,746974,995.08,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/09/2021,746975,995.08,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/09/2021,746976,995.08,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/09/2021,746977,995.08,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/09/2021,746978,1072.96,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,746979,1113.85,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/09/2021,746980,1141.75,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/09/2021,746981,1151.33,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/09/2021,746982,1160.04,0,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/09/2021,746983,1194.55,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/09/2021,746984,1271.9,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/09/2021,746985,1271.9,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/09/2021,746986,1271.9,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/09/2021,746987,1271.9,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/09/2021,746988,1271.9,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/09/2021,746989,1271.9,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/09/2021,746990,1271.9,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/09/2021,746991,1271.9,0,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/09/2021,746992,7467.9,0,LONDON CARE,8400000200,Other ASC Payments,Adults & Health,ASC Non Bexley Care
03/09/2021,746993,669.6,0,LONDON CARE SUPPORT,8400001100,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/09/2021,746994,669.6,0,LONDON CARE SUPPORT,8400001100,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/09/2021,746995,669.6,0,LONDON CARE SUPPORT,8400001100,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/09/2021,746996,4485.96,0,LONDON HIRE LIMITED,3865600,Transport Costs Clients,Children's Services,Education Services
08/09/2021,746997,25443,0,LONGLANDS PRIMARY,4000006000,Schools Transfer Payment,Children's Services,Schools
28/09/2021,746998,5445,0,LOOKUPBRITAIN CONSULTING LTD,8775200,Agency Staff,Finance & Corporate,Central Finance
09/09/2021,746999,637.5,0,LORABLOOMS CARE SERVICES LIMITED,8767400,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
09/09/2021,747000,952,0,LORABLOOMS CARE SERVICES LIMITED,8767400,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
17/09/2021,747001,-1500,0,LORING HALL LTD,8400003100,ResPlcmts-ProvPayOP,Adults & Health,ASC Non Bexley Care
17/09/2021,747002,-815.8,0,LORING HALL LTD,8400003100,CRAG income - Residential,Adults & Health,Bexley Care
03/09/2021,747003,2720.8,0,LORING HALL LTD,8400003100,Other ASC Payments,Adults & Health,ASC Non Bexley Care
03/09/2021,747004,3028.64,0,LORING HALL LTD,8400003100,Other ASC Payments,Adults & Health,ASC Non Bexley Care
17/09/2021,747005,4802,0,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,747006,6000,0,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,747007,6604.2,0,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,747008,6731.6,0,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,747009,6731.6,0,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,747010,7009.44,0,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,747011,7296.92,0,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,747012,10339.76,0,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,747013,10995,0,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
16/09/2021,747014,11600,0,LORING HALL RESPITE,8400020900,ResRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,747015,3740,0,LOVE WALK RCH,8400044900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
02/09/2021,747016,5979,0,LUSCIOUS GREENS LTD,3500073600,Discretionary Grants,Finance & Corporate,Finance & Property
03/09/2021,747017,2720.8,0,LYNDHURST NURSING HOME,8400041600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
17/09/2021,747018,2880,0,LYNDHURST NURSING HOME,8400041600,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747019,2880,0,LYNDHURST NURSING HOME,8400041600,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747020,2880,0,LYNDHURST NURSING HOME,8400041600,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,747021,3028.64,0,LYNDHURST NURSING HOME,8400041600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
10/09/2021,747022,1100,0,M C TECHNICIANS LIMITED,4817900,Grants Paid,Finance & Corporate,Central Finance
07/09/2021,747023,10000,0,M C TECHNICIANS LIMITED,4817900,Grants Paid,Finance & Corporate,Central Finance
16/09/2021,747024,720,0,M E HORSTEAD,8513400,Grants Paid,Finance & Corporate,Central Finance
06/09/2021,747025,775,0,M E HORSTEAD,8513400,Grants Paid,Finance & Corporate,Central Finance
16/09/2021,747026,5740,0,M E HORSTEAD,8513400,Grants Paid,Finance & Corporate,Central Finance
29/09/2021,747027,1300,0,M ESTATES LONDON LTD,8740300,Discretionary Housing Payment,Place,Housing and Strategic Planning
16/09/2021,747028,5100,0,M ESTATES LONDON LTD,8740300,Next Steps,Place,Housing and Strategic Planning
23/09/2021,747029,1165,0,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,8730400,Sexual Health Payments,Adults & Health,Health & Wellbeing
23/09/2021,747030,824,0,MANDY'S MOVERS,6600002200,Grants and Contributions,Place,Housing and Strategic Planning
29/09/2021,747031,500,0,MANJIT DOGRA,8716000,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/09/2021,747032,9171,0,MANOR FARM,8400012900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
02/09/2021,747033,3966,0,MANSION HOUSE ASSOCIATES,3500067700,Discretionary Grants,Finance & Corporate,Finance & Property
17/09/2021,747034,-6048,0,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747035,-4285.71,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747036,-2857.14,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747037,-2500,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747038,-2500,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747039,-2500,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747040,892.86,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747041,1250,0,MAPLE CARE CENTRE,8400031100,CommServs-ProvPayWA,Adults & Health,ASC Non Bexley Care
17/09/2021,747042,1964.29,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747043,2321.43,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747044,2321.43,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747045,2500,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747046,2500,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747047,2500,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747048,2500,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747049,2540.64,0,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747050,3300,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747051,3891.48,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747052,4000,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747053,4000,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747054,4264.32,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747055,4264.32,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747056,4285.71,0,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747057,4385.04,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747058,4400,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747059,4400,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747060,4400,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747061,4400,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747062,4400,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747063,4477.52,0,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747064,4800,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747065,5000,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747066,5000,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747067,5000,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747068,5000,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747069,5000,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747070,5000,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747071,5000,0,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747072,5000,0,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747073,5000,0,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747074,8392.86,0,MAPLE CARE CENTRE,8400031100,CommServs-ProvPayWA,Adults & Health,ASC Non Bexley Care
03/09/2021,747075,12753.75,0,MAPLE CARE CENTRE,8400031100,Other ASC Payments,Adults & Health,ASC Non Bexley Care
03/09/2021,747076,14196.75,0,MAPLE CARE CENTRE,8400031100,Other ASC Payments,Adults & Health,ASC Non Bexley Care
17/09/2021,747077,15000,0,MAPLE CARE CENTRE,8400031100,CommServs-ProvPayWA,Adults & Health,ASC Non Bexley Care
30/09/2021,747078,4000,0,MARBLE ARCH TAVERNS LTD,3500035200,Discretionary Grants,Finance & Corporate,Finance & Property
16/09/2021,747079,600,0,MARK AND ANNE GORDON,8400042700,CommServs-ProvPayOP,Adults & Health,ASC Non Bexley Care
16/09/2021,747080,966.2,0,MARK AND ANNE GORDON,8400042700,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747081,-1929.43,0,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,747082,-1119.72,0,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Res Em Respite,Adults & Health,Bexley Care
17/09/2021,747083,-955.32,0,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Res Em Respite,Adults & Health,Bexley Care
17/09/2021,747084,-798.2,0,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Nursing,Adults & Health,Bexley Care
