14/10/2022,828313,0,-992.4,REDACTED PERSONAL DATA,8300089600,FC Income - Direct Payments,Adults & Health,Bexley Care
14/10/2022,828314,0,2086.56,REDACTED PERSONAL DATA,8300089600,CommServs-DirectPayOP,Adults & Health,Bexley Care
14/10/2022,828315,0,893.64,REDACTED PERSONAL DATA,8400032600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,828316,0,1293.64,REDACTED PERSONAL DATA,8400032600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,828317,0,5600,MAYFLOWER CARE HOME,8400040200,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828318,0,6000,MAYFLOWER CARE HOME,8400040200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
05/10/2022,828319,0,927.26,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
28/10/2022,828320,0,2442,MEDUA BILLINGUAL NURSERY,4200011000,3 & 4 year old funding,Children's Services,Schools
14/10/2022,828321,0,4044.36,MELBA LODGE,8400044400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828322,0,4044.36,MELBA LODGE,8400044400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828323,0,4044.36,MELBA LODGE,8400044400,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
05/10/2022,828324,0,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,828325,0,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828326,0,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828327,0,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/10/2022,828328,0,4000,MENCAP,4334200,Agency Staff,Adults & Health,ASC Non Bexley Care
03/10/2022,828329,0,4000,MENCAP,4334200,Agency Staff,Adults & Health,ASC Non Bexley Care
28/10/2022,828330,0,23600,MERTON COURT SCH NRSY VOUCHERS ACC,4200002700,3 & 4 year old funding,Children's Services,Schools
28/10/2022,828331,0,25000,METRO CENTRE LTD,5299901,Sexual Health Payments,Adults & Health,Health & Wellbeing
28/10/2022,828332,0,25000,METRO CENTRE LTD,5299901,Sexual Health Payments,Adults & Health,Health & Wellbeing
14/10/2022,828333,0,-963.16,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,CRAG income - Nursing,Adults & Health,Bexley Care
14/10/2022,828334,0,-905.36,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,CRAG income - Nursing,Adults & Health,Bexley Care
14/10/2022,828335,0,-633.48,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,CRAG income - Residential,Adults & Health,Bexley Care
14/10/2022,828336,0,-627.52,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,CRAG income - Nursing,Adults & Health,Bexley Care
14/10/2022,828337,0,2329.96,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828338,0,2329.96,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828339,0,2329.96,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828340,0,2376.04,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828341,0,2423.44,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828342,0,2433.52,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,828343,0,2600.76,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828344,0,2801.6,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828345,0,2801.6,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828346,0,2801.6,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828347,0,2829.6,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828348,0,2920.96,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828349,0,3249.6,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/10/2022,828350,0,743.28,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
21/10/2022,828351,0,39550.19,MGF PROPERTY LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
14/10/2022,828352,0,700,REDACTED PERSONAL DATA,8300089200,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/10/2022,828353,0,943,REDACTED PERSONAL DATA,8000004600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,828354,0,1153,REDACTED PERSONAL DATA,8300072200,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828355,0,568.56,REDACTED PERSONAL DATA,8300003400,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828356,0,515.48,REDACTED PERSONAL DATA,8300076600,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/10/2022,828357,0,618,REDACTED PERSONAL DATA,8000004000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,828358,0,2538.44,REDACTED PERSONAL DATA,8300083400,CommServs-DirectPayOP,Adults & Health,Bexley Care
14/10/2022,828359,0,-1765.68,MILLSTREAM CARE HOME,8400039800,CRAG income - Residential,Adults & Health,Bexley Care
14/10/2022,828360,0,7653.48,MILLSTREAM CARE HOME,8400039800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,828361,0,2472,MILTON LODGE,8400045000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,828362,0,3528,MINI GEMS PRE-SCHOOL,4200014401,2 year old funding,Children's Services,Schools
28/10/2022,828363,0,4841,MINI GEMS PRE-SCHOOL,4200014401,3 & 4 year old funding,Children's Services,Schools
26/10/2022,828364,0,551,REDACTED PERSONAL DATA,8000012600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828365,0,1113,REDACTED PERSONAL DATA,8000012600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
05/10/2022,828366,0,682.16,REDACTED PERSONAL DATA,1000048001,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,828367,0,682.16,REDACTED PERSONAL DATA,1000048001,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828368,0,682.16,REDACTED PERSONAL DATA,1000048001,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828369,0,682.16,REDACTED PERSONAL DATA,1000048001,Fostering Allowance,Children's Services,Children Social Care & Safegua
14/10/2022,828370,0,529.92,REDACTED PERSONAL DATA,8300012300,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828371,0,758.08,REDACTED PERSONAL DATA,8300008500,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828372,0,-1755.36,REDACTED PERSONAL DATA,8300064600,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828373,0,-518.68,REDACTED PERSONAL DATA,8300064600,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828374,0,518.68,REDACTED PERSONAL DATA,8300064600,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828375,0,1316.52,REDACTED PERSONAL DATA,8300064600,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828376,0,1346.5,REDACTED PERSONAL DATA,8300064600,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828377,0,1755.36,REDACTED PERSONAL DATA,8300064600,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828378,0,947.6,REDACTED PERSONAL DATA,8300004700,CommServs-DirectPayWA,Adults & Health,Bexley Care
03/10/2022,828379,0,550,MISS BIANCA JACKSON,8309900,Counsel Fees,Finance & Corporate,Legal and Democratic Services
14/10/2022,828380,0,947.6,REDACTED PERSONAL DATA,8300062700,CommServs-DirectPayOP,Adults & Health,Bexley Care
14/10/2022,828381,0,3734.36,REDACTED PERSONAL DATA,8300014700,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
14/10/2022,828382,0,585.12,REDACTED PERSONAL DATA,8300067800,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828383,0,5962.88,REDACTED PERSONAL DATA,8300043100,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
14/10/2022,828384,0,728.64,REDACTED PERSONAL DATA,8300046400,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828385,0,568.56,REDACTED PERSONAL DATA,8300026800,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828386,0,6105.36,REDACTED PERSONAL DATA,8300051000,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
14/10/2022,828387,0,529.71,REDACTED PERSONAL DATA,8300030800,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828388,0,801.8,REDACTED PERSONAL DATA,8300030800,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828389,0,12580.08,REDACTED PERSONAL DATA,8300047900,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828390,0,597.31,REDACTED PERSONAL DATA,8300010900,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828391,0,1450.61,REDACTED PERSONAL DATA,8300056800,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828392,0,7768,REDACTED PERSONAL DATA,8300020300,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
14/10/2022,828393,0,803.4,REDACTED PERSONAL DATA,8300012100,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828394,0,1987.2,REDACTED PERSONAL DATA,8300059300,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828395,0,-787.92,REDACTED PERSONAL DATA,8300012000,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828396,0,787.92,REDACTED PERSONAL DATA,8300012000,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828397,0,1050.56,REDACTED PERSONAL DATA,8300012000,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828398,0,1170.24,REDACTED PERSONAL DATA,8300002000,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828399,0,662.4,REDACTED PERSONAL DATA,8300019700,CommServs-DirectPayWA,Adults & Health,Bexley Care
17/10/2022,828400,0,616,REDACTED PERSONAL DATA,2000016000,ChildwithDisabilityDirectPyts,Children's Services,Children Social Care & Safegua
14/10/2022,828401,0,662.4,REDACTED PERSONAL DATA,8300035500,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828402,0,6501.4,REDACTED PERSONAL DATA,8300021000,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
14/10/2022,828403,0,2298.04,REDACTED PERSONAL DATA,8300044300,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
17/10/2022,828404,0,616,REDACTED PERSONAL DATA,2000017500,ChildwithDisabilityDirectPyts,Children's Services,Children Social Care & Safegua
14/10/2022,828405,0,927.36,REDACTED PERSONAL DATA,8300060400,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828406,0,794.88,REDACTED PERSONAL DATA,8300021100,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828407,0,1506.96,REDACTED PERSONAL DATA,8300031700,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828408,0,3288,REDACTED PERSONAL DATA,8300031700,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828409,0,927.36,REDACTED PERSONAL DATA,8300004500,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828410,0,3069.4,REDACTED PERSONAL DATA,8300004500,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828411,0,947.6,REDACTED PERSONAL DATA,8300049600,CommServs-DirectPayWA,Adults & Health,Bexley Care
05/10/2022,828412,0,500,REDACTED PERSONAL DATA,1000009900,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
14/10/2022,828413,0,7104.04,REDACTED PERSONAL DATA,8300004800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
14/10/2022,828414,0,662.4,REDACTED PERSONAL DATA,8300001400,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828415,0,1365.28,REDACTED PERSONAL DATA,8300045800,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828416,0,2567.2,REDACTED PERSONAL DATA,8300041700,CommServs-DirectPayWA,Adults & Health,Bexley Care
05/10/2022,828417,0,727.22,REDACTED PERSONAL DATA,1000055100,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,828418,0,727.22,REDACTED PERSONAL DATA,1000055100,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828419,0,727.22,REDACTED PERSONAL DATA,1000055100,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828420,0,727.22,REDACTED PERSONAL DATA,1000055100,Fostering Allowance,Children's Services,Children Social Care & Safegua
14/10/2022,828421,0,-514.89,REDACTED PERSONAL DATA,8300038700,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828422,0,514.89,REDACTED PERSONAL DATA,8300038700,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828423,0,670.45,REDACTED PERSONAL DATA,8300038700,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828424,0,686.52,REDACTED PERSONAL DATA,8300038700,CommServs-DirectPayWA,Adults & Health,Bexley Care
05/10/2022,828425,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,828426,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828427,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828428,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
14/10/2022,828429,0,633.88,REDACTED PERSONAL DATA,8300009600,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828430,0,1324.8,REDACTED PERSONAL DATA,8300042000,CommServs-DirectPayOP,Adults & Health,Bexley Care
14/10/2022,828431,0,662.4,REDACTED PERSONAL DATA,8300028900,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828432,0,947.6,REDACTED PERSONAL DATA,8300025900,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828433,0,1517,REDACTED PERSONAL DATA,8300018100,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828434,0,585.12,REDACTED PERSONAL DATA,8300043000,CommServs-DirectPayWA,Adults & Health,Bexley Care
05/10/2022,828435,0,741.05,REDACTED PERSONAL DATA,1000030100,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,828436,0,741.05,REDACTED PERSONAL DATA,1000030100,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828437,0,741.05,REDACTED PERSONAL DATA,1000030100,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828438,0,741.05,REDACTED PERSONAL DATA,1000030100,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828439,0,668,REDACTED PERSONAL DATA,8000006200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828440,0,1237,REDACTED PERSONAL DATA,8000006200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,828441,0,568.56,REDACTED PERSONAL DATA,8300065000,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828442,0,6564.56,REDACTED PERSONAL DATA,8300060100,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
14/10/2022,828443,0,3071.88,REDACTED PERSONAL DATA,8300011400,CommServs-DirectPayOP,Adults & Health,Bexley Care
26/10/2022,828444,0,635,REDACTED PERSONAL DATA,8000032100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828445,0,1281,REDACTED PERSONAL DATA,8000032100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,828446,0,1523.52,REDACTED PERSONAL DATA,8300019300,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828447,0,2780,REDACTED PERSONAL DATA,8300019300,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828448,0,1391.04,REDACTED PERSONAL DATA,8300051800,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828449,0,758.08,REDACTED PERSONAL DATA,8300060900,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828450,0,3285.8,REDACTED PERSONAL DATA,8300010800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
14/10/2022,828451,0,794.88,REDACTED PERSONAL DATA,8300017500,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828452,0,794.88,REDACTED PERSONAL DATA,8300048500,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828453,0,2880.2,REDACTED PERSONAL DATA,8300055100,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
14/10/2022,828454,0,758.08,REDACTED PERSONAL DATA,8300006300,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/10/2022,828455,0,635,REDACTED PERSONAL DATA,8000016300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828456,0,1108.33,REDACTED PERSONAL DATA,8000016300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,828457,0,4964.16,REDACTED PERSONAL DATA,8300032600,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
14/10/2022,828458,0,576,REDACTED PERSONAL DATA,8300041800,CommServs-DirectPayWA,Adults & Health,Bexley Care
05/10/2022,828459,0,551.72,REDACTED PERSONAL DATA,1000072100,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,828460,0,551.72,REDACTED PERSONAL DATA,1000072100,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828461,0,551.72,REDACTED PERSONAL DATA,1000072100,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828462,0,551.72,REDACTED PERSONAL DATA,1000072100,Fostering Allowance,Children's Services,Children Social Care & Safegua
14/10/2022,828463,0,877.68,REDACTED PERSONAL DATA,8300052100,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/10/2022,828464,0,551,REDACTED PERSONAL DATA,8000025300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828465,0,1113,REDACTED PERSONAL DATA,8000025300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828466,0,635,REDACTED PERSONAL DATA,8000026800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828467,0,1281,REDACTED PERSONAL DATA,8000026800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,828468,0,824,MOJ HMCTS CENTRA,dd,,Finance & Corporate,Central Finance
21/10/2022,828469,0,7032,MOJ HMCTS CENTRA,dd,,Finance & Corporate,Central Finance
28/10/2022,828470,0,888,MOJ HMCTS CENTRA,dd,,Finance & Corporate,Central Finance
17/10/2022,828471,0,2597,MOJ HMCTS CENTRA PBA0089423,dd,,Finance & Corporate,Central Finance
07/10/2022,828472,0,994.5,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
21/10/2022,828473,0,2331.82,REDACTED PERSONAL DATA,3000004000,Transport Costs Clients,Children's Services,Education Services
28/10/2022,828474,0,11219,MONKEY PUZZLE SIDCUP,8502000,3 & 4 year old funding,Children's Services,Schools
14/10/2022,828475,0,3000,MONTAGU EVANS,10065400,Prof Services external fees,Finance & Corporate,Central Finance
14/10/2022,828476,0,5389.72,MOTE LODGE CHESHIRE HOME,8400014000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,828477,0,8499.64,MOTE LODGE CHESHIRE HOME,8400014000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,828478,0,578.57,MOUNT CARMEL HOSTEL,8400480600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,828479,0,4876.68,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,828480,0,5324,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,828481,0,6058.48,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,828482,0,6075.96,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,828483,0,7312.2,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,828484,0,8862.04,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/10/2022,828485,0,585,REDACTED PERSONAL DATA,8000013100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828486,0,809,REDACTED PERSONAL DATA,8000004200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828487,0,551,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828488,0,551,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828489,0,551,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828490,0,1113,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828491,0,1113,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828492,0,1113,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828493,0,568,REDACTED PERSONAL DATA,8000026200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828494,0,1147,REDACTED PERSONAL DATA,8000026200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
05/10/2022,828495,0,745.8,REDACTED PERSONAL DATA,1000003400,Adoption Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,828496,0,745.8,REDACTED PERSONAL DATA,1000003400,Adoption Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828497,0,745.8,REDACTED PERSONAL DATA,1000003400,Adoption Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828498,0,745.8,REDACTED PERSONAL DATA,1000003400,Adoption Allowance,Children's Services,Children Social Care & Safegua
05/10/2022,828499,0,741.05,REDACTED PERSONAL DATA,1000038100,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,828500,0,741.05,REDACTED PERSONAL DATA,1000038100,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828501,0,741.05,REDACTED PERSONAL DATA,1000038100,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828502,0,741.05,REDACTED PERSONAL DATA,1000038100,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828503,0,635,REDACTED PERSONAL DATA,8000008200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828504,0,1281,REDACTED PERSONAL DATA,8000008200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828505,0,1296.45,REDACTED PERSONAL DATA,9999999900,Housing Rent it Right,Place,Housing and Strategic Planning
26/10/2022,828506,0,585,REDACTED PERSONAL DATA,8000023600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828507,0,1180,REDACTED PERSONAL DATA,8000023600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
05/10/2022,828508,0,695.99,REDACTED PERSONAL DATA,1000018800,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828509,0,695.99,REDACTED PERSONAL DATA,1000018800,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828510,0,1391.98,REDACTED PERSONAL DATA,1000018800,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
05/10/2022,828511,0,864.2,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,828512,0,864.2,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828513,0,864.2,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828514,0,864.2,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,828515,0,655.27,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua
05/10/2022,828516,0,986.24,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828517,0,986.24,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828518,0,986.24,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua
05/10/2022,828519,0,709.82,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/10/2022,828520,0,709.82,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,828521,0,709.82,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,828522,0,709.82,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua
17/10/2022,828523,0,1005,REDACTED PERSONAL DATA,2000010500,ChildwithDisabilityDirectPyts,Children's Services,Children Social Care & Safegua
26/10/2022,828524,0,551,REDACTED PERSONAL DATA,8000005900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828525,0,1113,REDACTED PERSONAL DATA,8000005900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828526,0,551,REDACTED PERSONAL DATA,8000024400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,828527,0,1113,REDACTED PERSONAL DATA,8000024400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,828528,0,1987.2,REDACTED PERSONAL DATA,8300060600,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828529,0,600,REDACTED PERSONAL DATA,8300023500,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,828530,0,597.31,REDACTED PERSONAL DATA,8300052300,CommServs-DirectPayOP,Adults & Health,Bexley Care
