07/12/2023,920450,0,2460.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
04/12/2023,920451,0,2460.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
11/12/2023,920452,0,2460.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920453,0,2460.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920454,0,2460.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
19/12/2023,920455,0,2460.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920456,0,2492.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920457,0,2492.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
12/12/2023,920458,0,2492.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
12/12/2023,920459,0,2492.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920460,0,2492.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
21/12/2023,920461,0,2492.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920462,0,2560.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920463,0,2600.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920464,0,2600.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
05/12/2023,920465,0,2600.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
11/12/2023,920466,0,2600.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
21/12/2023,920467,0,2600.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920468,0,2652.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
04/12/2023,920469,0,2652.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920470,0,2668.29,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920471,0,2692.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920472,0,2692.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920473,0,2692.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
18/12/2023,920474,0,2692.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
21/12/2023,920475,0,2692.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
21/12/2023,920476,0,2692.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
04/12/2023,920477,0,2692.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920478,0,2760.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
11/12/2023,920479,0,2760.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
05/12/2023,920480,0,2760.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920481,0,2789.57,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
21/12/2023,920482,0,2792.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920483,0,2980.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
29/12/2023,920484,0,2980.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
21/12/2023,920485,0,3080.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
05/12/2023,920486,0,13307.14,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
19/12/2023,920487,0,16980.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
19/12/2023,920488,0,20376.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
19/12/2023,920489,0,20376.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
19/12/2023,920490,0,20376.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
22/12/2023,920491,0,20700.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
19/12/2023,920492,0,20700.00,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children's Social Care
07/12/2023,920493,0,606.43,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Under18 Asylum Seekers Accom,Children's Services,Children's Social Care
05/12/2023,920494,0,9730.00,MY TRIBE HOMES LTD,10167400,Specialist Placements Resid,Children's Services,Children's Social Care
07/12/2023,920495,0,38920.00,MY TRIBE HOMES LTD,10167400,Specialist Placements Resid,Children's Services,Children's Social Care
21/12/2023,920496,0,31920.16,N+P CRAYFORD MRF LTD,6733200,Mixed Dry Recyclables RRC,Place,Neighbourhoods
29/12/2023,920497,0,889.00,REDACTED PERSONAL DATA,4200018900,3 & 4 year old funding,Children's Services,Schools
07/12/2023,920498,0,13715.37,NATIONAL AUTISTIC SOCIETY,510802,SP top-up funding Post-16,Children's Services,Schools
07/12/2023,920499,0,13715.37,NATIONAL AUTISTIC SOCIETY,510802,SP top-up funding Post-16,Children's Services,Schools
07/12/2023,920500,0,31585.95,NATIONAL AUTISTIC SOCIETY,510802,SP top-up funding Primary,Children's Services,Schools
07/12/2023,920501,0,14263.95,NATIONAL AUTISTIC SOCIETY,510802,SP top-up funding Secondary,Children's Services,Schools
07/12/2023,920502,0,15547.72,NATIONAL AUTISTIC SOCIETY,510802,SP top-up funding Secondary,Children's Services,Schools
15/12/2023,920503,,1522.20,NATWEST BANK,dd,Bank Charges,,
11/12/2023,920504,0,902.15,ND LAWRENCE PLUMBING,8490600,Grants Paid,Finance & Corporate,Central Finance
11/12/2023,920505,0,1725.00,ND LAWRENCE PLUMBING,8490600,Grants Paid,Finance & Corporate,Central Finance
29/12/2023,920506,0,531.16,NEC SOFTWARE SOLUTIONS UK LTD,8380302,ICT Hardware,Finance & Corporate,Corporate Services
29/12/2023,920507,0,20991.66,NEC SOFTWARE SOLUTIONS UK LTD,8380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
14/12/2023,920508,0,124869.00,NEC SOFTWARE SOLUTIONS UK LTD,8380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
07/12/2023,920509,0,3342.86,NETPEX LTD,5854900,LeavingCareOver18AsylumSupport,Children's Services,Children's Social Care
07/12/2023,920510,0,3695.71,NETPEX LTD,5854900,LeavingCareOver18AsylumSupport,Children's Services,Children's Social Care
11/12/2023,920511,0,2794.00,NEW BEGINNINGS CARE SERVICES LTD,8400487400,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,920512,0,3556.00,NEW BEGINNINGS CARE SERVICES LTD,8400487400,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
07/12/2023,920513,0,25000.00,NEW COMMUNITY CHURCH(LOVE BEXLEY),9999999800,Payments to Voluntary Sector,Finance & Corporate,Finance & Corporate Management
29/12/2023,920514,0,788.00,NEW FOUNDATIONS DAY NURSERY LTD,4200001800,2 year old funding,Children's Services,Schools
29/12/2023,920515,0,9116.00,NEW FOUNDATIONS DAY NURSERY LTD,4200001800,3 & 4 year old funding,Children's Services,Schools
29/12/2023,920516,0,2712.79,NEW FOUNDATIONS DAY NURSERY LTD,4200001800,Top-up funding PVI,Children's Services,Schools
29/12/2023,920517,0,2758.00,NEW FOUNDATIONS DAY NURSERY LTD,4200001800,Top-up funding PVI,Children's Services,Schools
18/12/2023,920518,0,39296.43,NEW LOOK RETAILERS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
29/12/2023,920519,0,1382.40,NEWSQUEST (LONDON) LIMITED,600602,Advert Publicity and Marketing,Finance & Corporate,Chief Executive Office Managem
29/12/2023,920520,0,788.00,NEXT GENERATION DAY NURSERY,4200016300,2 year old funding,Children's Services,Schools
29/12/2023,920521,0,13534.00,NEXT GENERATION DAY NURSERY,4200016300,3 & 4 year old funding,Children's Services,Schools
07/12/2023,920522,0,3310.17,NEXT STEP FOSTERING SERVICES LIMITED,5814000,Specialist Placements IFA's,Children's Services,Children's Social Care
07/12/2023,920523,0,3343.60,NEXT STEP FOSTERING SERVICES LIMITED,5814000,Specialist Placements IFA's,Children's Services,Children's Social Care
29/12/2023,920524,0,2959.29,NHS SOUTH EAST LONDON ICB,8750600,Agency Staff,Adults & Health,ASC Partnership Funding
29/12/2023,920525,0,5573.04,NHS SOUTH EAST LONDON ICB,8750600,Agency Staff,Adults & Health,ASC Partnership Funding
21/12/2023,920526,0,9452.36,NHS SOUTH EAST LONDON ICB,8750600,NHS SE ICB SexualHealthService,Adults & Health,Health & Wellbeing
19/12/2023,920527,0,55304.00,NHS SOUTH EAST LONDON ICB,8750600,NurPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
21/12/2023,920528,0,1004.07,NHS SOUTH EAST LONDON ICB,8750600,Public Health Payments,Adults & Health,Health & Wellbeing
29/12/2023,920529,0,1969.00,NICKIE'S NIPPERS PRE SCHOOL LTD,4200026900,2 year old funding,Children's Services,Schools
29/12/2023,920530,0,11100.00,NICKIE'S NIPPERS PRE SCHOOL LTD,4200026900,3 & 4 year old funding,Children's Services,Schools
07/12/2023,920531,0,12788.29,NIRVANA CARE,10110200,Specialist Placements Semi Ind,Children's Services,Children's Social Care
12/12/2023,920532,0,1803.33,NISAI VIRTUAL ACADEMY,10068800,SP top-up funding Post-16,Children's Services,Schools
04/12/2023,920533,0,677.70,NIZA ENTERPRISES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/12/2023,920534,0,11485.49,NO ANGEL CLOTHING LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/12/2023,920535,0,501.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920536,0,501.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920537,0,501.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920538,0,501.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920539,0,501.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920540,0,501.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920541,0,560.12,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920542,0,560.12,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920543,0,560.12,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920544,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920545,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920546,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920547,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920548,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920549,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920550,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920551,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920552,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920553,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920554,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920555,0,602.04,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920556,0,602.04,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920557,0,602.04,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920558,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920559,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920560,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920561,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920562,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920563,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920564,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920565,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920566,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920567,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920568,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920569,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920570,0,711.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920571,0,711.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920572,0,711.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920573,0,711.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920574,0,711.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920575,0,711.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920576,0,711.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920577,0,711.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920578,0,711.20,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920579,0,764.64,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920580,0,764.64,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920581,0,764.64,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920582,0,899.48,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920583,0,899.48,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920584,0,899.48,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,920585,0,1146.49,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920586,0,1459.71,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920587,0,1473.15,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,920588,0,501.20,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,920589,0,501.20,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
22/12/2023,920590,0,501.20,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
04/12/2023,920591,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,920592,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
22/12/2023,920593,0,582.40,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
04/12/2023,920594,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,920595,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
22/12/2023,920596,0,646.80,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
14/12/2023,920597,0,533.74,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
07/12/2023,920598,0,658.84,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
07/12/2023,920599,0,823.55,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
05/12/2023,920600,0,889.56,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
19/12/2023,920601,0,889.56,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
22/12/2023,920602,0,889.56,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
11/12/2023,920603,0,973.44,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
19/12/2023,920604,0,973.44,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
22/12/2023,920605,0,973.44,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
21/12/2023,920606,0,973.44,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
05/12/2023,920607,0,974.16,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
19/12/2023,920608,0,974.16,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
22/12/2023,920609,0,974.16,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children's Social Care
07/12/2023,920610,0,1355.40,NONSTOP CONSULTING LTD,10055500,Agency Staff,Adults & Health,ASC Staffing Establishment
19/12/2023,920611,0,1355.40,NONSTOP CONSULTING LTD,10055500,Agency Staff,Adults & Health,ASC Staffing Establishment
29/12/2023,920612,0,14470.00,NORMANY PRIMARY SCHOOL,4000013200,3 & 4 year old funding,Children's Services,Schools
21/12/2023,920613,0,19366.00,NORMANY PRIMARY SCHOOL,4000013200,Schools Transfer Payment,Children's Services,Education Services
19/12/2023,920614,0,2444.16,NORTH WEST KENT AP,4000019600,Schools Transfer Payment,Children's Services,Schools
11/12/2023,920615,0,781.09,NORTHBOURNE COURT CARE HOME,8400042000,NurDemPhasdPlc-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920616,0,781.09,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920617,0,1115.84,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920618,0,1227.43,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920619,0,1339.01,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920620,0,1785.35,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920621,0,2343.27,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920622,0,2932.08,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920623,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920624,0,3033.57,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920625,0,5367.93,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920626,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,920627,0,617.41,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920628,0,644.15,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920629,0,1852.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920630,0,2446.43,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920631,0,2513.21,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920632,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920633,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920634,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920635,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920636,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920637,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920638,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920639,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920640,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920641,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920642,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920643,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920644,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920645,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920646,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920647,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920648,0,2740.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920649,0,2932.08,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920650,0,2932.08,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920651,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920652,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920653,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920654,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920655,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920656,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920657,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920658,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,920659,0,3006.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
