30/10/2023,907338,0,1315,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907339,0,1315,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907340,0,1315,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907341,0,1427,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907342,0,1427,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907343,0,1427,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907344,0,1427,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907345,0,1427,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907346,0,1427,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907347,0,1427,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907348,0,1427,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907349,0,1502,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907434,0,741.95,REDACTED PERSONAL DATA,8000016000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907435,0,1502,REDACTED PERSONAL DATA,8000017700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907485,0,1240,HIGHGREEN MANAGEMENT LTD,8000026300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907534,0,1240,HOME PROVIDER LTD,8000005700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907535,0,1240,HOME PROVIDER LTD,8000005700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907536,0,1278,HOME PROVIDER LTD,8000005700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907706,0,1315,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907707,0,1315,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907708,0,1315,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907709,0,1427,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907710,0,1427,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907961,0,976,REDACTED PERSONAL DATA,8000029301,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907975,0,976,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907976,0,976,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907977,0,1240,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907978,0,1315,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907979,0,1315,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907980,0,1427,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907981,0,1427,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907982,0,1427,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907983,0,1427,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,907984,0,1427,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908041,0,1240,REDACTED PERSONAL DATA,8000007600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908042,0,1315,REDACTED PERSONAL DATA,8000007600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908045,0,1315,K & K PROPERTY HOLDINGS LTD,8000030400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908200,0,1240,REDACTED PERSONAL DATA,8000007000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908471,0,1427,REDACTED PERSONAL DATA,8000031600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908535,0,1427,REDACTED PERSONAL DATA,8000006600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908545,0,1427,REDACTED PERSONAL DATA,8000007400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908678,0,1051,REDACTED PERSONAL DATA,8000004600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908769,0,1800,REDACTED PERSONAL DATA,8000006200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908773,0,1427,REDACTED PERSONAL DATA,8000032100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908784,0,1360.33,REDACTED PERSONAL DATA,8000016300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908788,0,1240,REDACTED PERSONAL DATA,8000025300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908792,0,1427,REDACTED PERSONAL DATA,8000026800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908813,0,1240,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908814,0,1278,REDACTED PERSONAL DATA,8000026200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908815,0,1427,REDACTED PERSONAL DATA,8000008200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908817,0,1315,REDACTED PERSONAL DATA,8000023600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908820,0,1240,REDACTED PERSONAL DATA,8000024400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908827,0,1427,REDACTED PERSONAL DATA,8000020700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908828,0,1240,REDACTED PERSONAL DATA,8000009300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908833,0,1240,REDACTED PERSONAL DATA,8000019200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908834,0,1427,REDACTED PERSONAL DATA,8000024000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908835,0,1427,REDACTED PERSONAL DATA,8000022600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908839,0,1315,REDACTED PERSONAL DATA,8000001900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908841,0,976,REDACTED PERSONAL DATA,8000023400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908842,0,1240,REDACTED PERSONAL DATA,8000023400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908846,0,1342.73,REDACTED PERSONAL DATA,8000039500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908848,0,1427,REDACTED PERSONAL DATA,8000035300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908849,0,1427,REDACTED PERSONAL DATA,8000007900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908853,0,1240,REDACTED PERSONAL DATA,8000033500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908857,0,1427,REDACTED PERSONAL DATA,8000003100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908858,0,1240,REDACTED PERSONAL DATA,8000014600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908860,0,1427,REDACTED PERSONAL DATA,8000023300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908862,0,1427,REDACTED PERSONAL DATA,8000012300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908863,0,1502,REDACTED PERSONAL DATA,8000020100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908872,0,976,REDACTED PERSONAL DATA,8000036000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908880,0,976,REDACTED PERSONAL DATA,8000016200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908881,0,1278,REDACTED PERSONAL DATA,8000020901,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908882,0,976,REDACTED PERSONAL DATA,8000034500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908883,0,1427,REDACTED PERSONAL DATA,8000030500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908886,0,1502,REDACTED PERSONAL DATA,8000013600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908890,0,1427,REDACTED PERSONAL DATA,8000013900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908892,0,1051,REDACTED PERSONAL DATA,8000006700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908896,0,1240,REDACTED PERSONAL DATA,8000036900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908903,0,1427,REDACTED PERSONAL DATA,8000030800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908904,0,1427,REDACTED PERSONAL DATA,8000030800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908906,0,1427,REDACTED PERSONAL DATA,8000024200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908909,0,1240,REDACTED PERSONAL DATA,8000017100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908911,0,976,REDACTED PERSONAL DATA,8000017000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908912,0,1502,REDACTED PERSONAL DATA,8000017000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908913,0,1427,REDACTED PERSONAL DATA,8000011000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908914,0,1240,REDACTED PERSONAL DATA,8000010300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908915,0,1427,REDACTED PERSONAL DATA,8000029400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908922,0,976,REDACTED PERSONAL DATA,8000036100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908923,0,1427,REDACTED PERSONAL DATA,8000024500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908928,0,1240,REDACTED PERSONAL DATA,8000009600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908930,0,1427,REDACTED PERSONAL DATA,8000005000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908931,0,1315,REDACTED PERSONAL DATA,8000010800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908934,0,864,REDACTED PERSONAL DATA,8000014900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908935,0,1315,REDACTED PERSONAL DATA,8000011400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908936,0,1427,REDACTED PERSONAL DATA,8000011400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908937,0,1427,REDACTED PERSONAL DATA,8000011400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908940,0,1315,REDACTED PERSONAL DATA,8000035400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908942,0,1427,REDACTED PERSONAL DATA,8000000300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908948,0,1278,REDACTED PERSONAL DATA,8000012800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908949,0,1427,REDACTED PERSONAL DATA,8000039200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908953,0,1240,REDACTED PERSONAL DATA,8000023500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908957,0,1427,REDACTED PERSONAL DATA,8000003900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908959,0,1315,REDACTED PERSONAL DATA,8000010400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908965,0,901,REDACTED PERSONAL DATA,8000009200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908966,0,1427,REDACTED PERSONAL DATA,8000009200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908968,0,901,REDACTED PERSONAL DATA,8000002600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908970,0,1240,REDACTED PERSONAL DATA,8000029500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908974,0,976,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908975,0,1240,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908976,0,1240,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908977,0,1240,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908978,0,1427,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908981,0,1315,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908982,0,1315,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908983,0,1427,REDACTED PERSONAL DATA,8000015700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908984,0,1360.57,REDACTED PERSONAL DATA,8000007800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908989,0,1315,REDACTED PERSONAL DATA,8000037400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908992,0,976,REDACTED PERSONAL DATA,8000001100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908993,0,1240,REDACTED PERSONAL DATA,8000036500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,908998,0,1240,REDACTED PERSONAL DATA,8000021100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909000,0,1312.73,REDACTED PERSONAL DATA,8000019400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909003,0,1427,REDACTED PERSONAL DATA,8000039000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909008,0,1315,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909009,0,1315,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909010,0,1315,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909011,0,1315,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909012,0,1427,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909013,0,1427,REDACTED PERSONAL DATA,8000022700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909014,0,1240,REDACTED PERSONAL DATA,8000010700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909017,0,1278,REDACTED PERSONAL DATA,8000021400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909028,0,1427,REDACTED PERSONAL DATA,8000020600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909033,0,1427,REDACTED PERSONAL DATA,8000023800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909037,0,1427,REDACTED PERSONAL DATA,8000038000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909042,0,1427,REDACTED PERSONAL DATA,8000027501,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909043,0,1427,REDACTED PERSONAL DATA,8000017600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909044,0,1427,REDACTED PERSONAL DATA,8000007100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909047,0,1240,REDACTED PERSONAL DATA,8000018200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909049,0,1427,REDACTED PERSONAL DATA,8000016400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909058,0,1427,REDACTED PERSONAL DATA,8000027400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909063,0,1427,REDACTED PERSONAL DATA,8000033900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909064,0,1051,REDACTED PERSONAL DATA,8000025500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909066,0,1427,REDACTED PERSONAL DATA,8000033000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909069,0,1427,REDACTED PERSONAL DATA,8000028100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909070,0,976,REDACTED PERSONAL DATA,8000001000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909075,0,1315,REDACTED PERSONAL DATA,8000019900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909077,0,976,REDACTED PERSONAL DATA,8000018700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909078,0,1502,REDACTED PERSONAL DATA,8000022201,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909082,0,1427,REDACTED PERSONAL DATA,8000005300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909086,0,1240,REDACTED PERSONAL DATA,8000022900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909112,0,1427,REDACTED PERSONAL DATA,8000003700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909113,0,1427,REDACTED PERSONAL DATA,8000006300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909115,0,1240,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909116,0,1240,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909120,0,1427,REDACTED PERSONAL DATA,8000031000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909122,0,1240,REDACTED PERSONAL DATA,8000020500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909126,0,1118.94,REDACTED PERSONAL DATA,8000035500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909127,0,1127,REDACTED PERSONAL DATA,8000010100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909132,0,960,REDACTED PERSONAL DATA,8000004800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909134,0,976,REDACTED PERSONAL DATA,8000015900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909137,0,1315,REDACTED PERSONAL DATA,8000031200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909140,0,1315,REDACTED PERSONAL DATA,8000037800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909141,0,1427,REDACTED PERSONAL DATA,8000025101,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909144,0,1427,REDACTED PERSONAL DATA,8000030700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909154,0,1427,REDACTED PERSONAL DATA,8000039100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909155,0,976,REDACTED PERSONAL DATA,8000003000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909159,0,1315,REDACTED PERSONAL DATA,8000039400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909164,0,1427,REDACTED PERSONAL DATA,8000031400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909171,0,1427,REDACTED PERSONAL DATA,8000032700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909178,0,1103.23,REDACTED PERSONAL DATA,8000012100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909697,0,1427,REDACTED PERSONAL DATA,8000032200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909698,0,1051,REDACTED PERSONAL DATA,8000034100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909700,0,1427,REDACTED PERSONAL DATA,8000005400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909713,0,1240,REDACTED PERSONAL DATA,8000017200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909731,0,1427,REDACTED PERSONAL DATA,8000020200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909749,0,1051,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909750,0,1315,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909751,0,1427,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909752,0,1427,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909753,0,1427,REDACTED PERSONAL DATA,8000018300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909911,0,976,REDACTED PERSONAL DATA,8000029700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
03/10/2023,909922,0,2200,PEABODY COMMUNITY FOUNDATION,8453901,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
03/10/2023,909923,0,2200,PEABODY COMMUNITY FOUNDATION,8453901,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/10/2023,909924,0,2200,PEABODY COMMUNITY FOUNDATION,8453901,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,909960,0,1427,PEBBLE GROVE PROPERTIES LTD,8000035100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
23/10/2023,910070,0,150000,PORCHLIGHT,8495900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,910803,0,1427,REDACTED PERSONAL DATA,8000018500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,910974,0,1240,ROBERT MILES PROPERTIES LTD,8000030100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
09/10/2023,910982,0,14400,ROSKINGS PROPERTY SERVICES,8667500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
16/10/2023,910983,0,15090,ROSKINGS PROPERTY SERVICES,8667500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,910997,0,1427,REDACTED PERSONAL DATA,8000035000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,911001,0,976,REDACTED PERSONAL DATA,8000011900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,911022,0,994.36,REDACTED PERSONAL DATA,8000000200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
12/10/2023,911493,0,1318.8,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
12/10/2023,911495,0,2280,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
02/10/2023,911496,0,2356,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
09/10/2023,911497,0,4110,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
09/10/2023,911498,0,7083.33,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
09/10/2023,911500,0,10000,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
12/10/2023,911501,0,22500,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
12/10/2023,911502,0,68250,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,911663,0,1427,REDACTED PERSONAL DATA,8000031100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,911729,0,1315,REDACTED PERSONAL DATA,8000030000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,911731,0,1427,REDACTED PERSONAL DATA,8000034000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
12/10/2023,911793,0,2700,THE HOUSING NETWORK,10119000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
12/10/2023,911794,0,14010,THE HOUSING NETWORK,10119000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
10/10/2023,911953,0,2585,TKF GROUP,8740200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
10/10/2023,911955,0,24070,TKF GROUP,8740200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,912018,0,1240,V B U S S R LTD,8000020300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,912087,0,1427,REDACTED PERSONAL DATA,8000009000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/10/2023,912245,0,1427,REDACTED PERSONAL DATA,8000026900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
16/10/2023,911996,0,954,TV LICENSING,235500,ICT Hardware,Finance & Corporate,Corporate Services
10/10/2023,905700,0,8000,AXIELL ALM LIMITED,6963500,ICT Maintenance and Support,Finance & Corporate,Corporate Services
26/10/2023,907138,0,1300,EQUIPE SOLUTIONS LTD,8760300,ICT Maintenance and Support,Finance & Corporate,Corporate Services
17/10/2023,908415,0,600,LOOKUPBRITAIN CONSULTING LTD,8775200,ICT Maintenance and Support,Finance & Corporate,Corporate Services
17/10/2023,908416,0,1080,LOOKUPBRITAIN CONSULTING LTD,8775200,ICT Maintenance and Support,Finance & Corporate,Corporate Services
23/10/2023,909918,0,822,PAY UK LIMITED,10177900,ICT Maintenance and Support,Finance & Corporate,Corporate Services
10/10/2023,906606,0,1000,CIVICA UK LTD,8032400,ICT Other Expenditure,Finance & Corporate,Finance & Property
23/10/2023,906608,0,1518.75,CIVICA UK LTD,8032400,ICT Other Expenditure,Place,Housing and Strategic Planning
23/10/2023,906609,0,1619.57,CIVICA UK LTD,8032400,ICT Other Expenditure,Place,Housing and Strategic Planning
