﻿,,,,February 2023 £500 spend data,,,,
03/02/2023,864284,0,3085.71,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864285,0,3085.71,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864286,0,3085.71,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864287,0,3085.71,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864288,0,3085.71,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864289,0,3085.71,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864298,0,3200,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864301,0,4000,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864304,0,-3200,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864305,0,-3200,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864307,0,-1485.71,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864308,0,-1371.43,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864311,0,914.29,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864313,0,1371.43,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864316,0,3885.71,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864319,0,5485.71,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864325,0,10341.03,ST AUGUSTINE OF CANTERBURY  C OF E V A P,5439500,Building Maintenance,Children's Services,Children Social Care & Safegua
03/02/2023,864326,0,1411,ST AUGUSTINE'S PRE-SCHOOL,4200005800,2 year old funding,Children's Services,Schools
03/02/2023,864328,0,12726,ST AUGUSTINE'S PRE-SCHOOL,4200005800,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864336,0,-1899.16,ST CECILIA CHESHIRE HOME,8400038600,CRAG income - Nursing,Adults & Health,Bexley Care
03/02/2023,864339,0,5860.76,ST CECILIA CHESHIRE HOME,8400038600,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864342,0,6625.08,ST CECILIA'S CARE HOME,8400041000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864369,0,1303,ST JOHN'S CHURCH PLAYGROUP,4200003600,2 year old funding,Children's Services,Schools
03/02/2023,864371,0,5335,ST JOHN'S CHURCH PLAYGROUP,4200003600,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864383,0,-3600,ST MARGARETS RCHE,8400003500,ASC Interim Beds,Adults & Health,Bexley Care
03/02/2023,864384,0,-2700,ST MARGARETS RCHE,8400003500,ASC Interim Beds,Adults & Health,Bexley Care
03/02/2023,864387,0,-1322.12,ST MARGARETS RCHE,8400003500,CRAG income - Residential,Adults & Health,Bexley Care
03/02/2023,864390,0,-1016.08,ST MARGARETS RCHE,8400003500,CRAG income - Residential,Adults & Health,Bexley Care
03/02/2023,864396,0,3090,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864401,0,3296,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864402,0,3296,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864404,0,3400,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864408,0,5382.32,ST MARKS,8400027200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864411,0,5631.32,ST MARKS,8400027200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864415,0,3629.44,ST MARY’S RCH,8400483600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864418,0,2966.4,ST MARY'S CARE HOME LTD,8400040800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864419,0,3864,ST MARY'S CARE HOME LTD,8400040800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864434,0,1809,ST PAULINUS PRE-SCHOOL PLAYGROUP,4200001900,2 year old funding,Children's Services,Schools
03/02/2023,864436,0,756,ST PAULINUS PRE-SCHOOL PLAYGROUP,4200001900,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864438,0,13798,ST PAULINUS PRE-SCHOOL PLAYGROUP,4200001900,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864440,0,4848,ST PAULS PRE-SCHOOL,4200003200,2 year old funding,Children's Services,Schools
03/02/2023,864442,0,648,ST PAULS PRE-SCHOOL,4200003200,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864443,0,6364,ST PAULS PRE-SCHOOL,4200003200,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864445,0,1953,ST PETER CHANEL ACADEMY,4000016500,2 year old funding,Children's Services,Schools
03/02/2023,864447,0,508,ST PETER CHANEL ACADEMY,4000016500,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864449,0,13864,ST PETER CHANEL ACADEMY,4000016500,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864451,0,800,ST PETER CHANEL ACADEMY,4000016500,Disability Access Fund,Children's Services,Schools
03/02/2023,864473,0,600,STEWART LODGE,8400004200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864476,0,4120,STEWART LODGE,8400004200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864483,0,5000,STREATFEILD HOUSE,8400483400,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864488,0,6924.88,STRODE PARK FOUNDATION,8400026500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864499,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,ASC Interim Beds,Adults & Health,Bexley Care
03/02/2023,864508,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864534,0,3893.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864537,0,3895.24,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864543,0,3981.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864544,0,3981.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864547,0,4099.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864554,0,4181.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864555,0,4181.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864556,0,4181.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864559,0,4261.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864563,0,4380,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864578,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864579,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864580,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864581,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864582,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864583,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864587,0,4581.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864588,0,4581.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864602,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864603,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864604,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864607,0,6367.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864611,0,4900,SUNRISE MENTAL HEALTH LTD,8400015600,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864615,0,4900,SUNRISE MENTAL HEALTH LTD,8400015600,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864616,0,-10133.8,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864620,0,1383.4,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864621,0,2766.8,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864624,0,4410.24,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864627,0,4982.8,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864630,0,5724,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864633,0,6845.8,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864636,0,3981.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864639,0,4261.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864642,0,4501.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864645,0,4694.52,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864649,0,3799,SUPER KIDDIES DAY CARE,4200012300,2 year old funding,Children's Services,Schools
03/02/2023,864650,0,7720,SUPER KIDDIES DAY CARE,4200012300,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864652,0,800,SUPER KIDDIES DAY CARE,4200012300,Disability Access Fund,Children's Services,Schools
03/02/2023,864655,0,2704.8,SUPPORTED LIVING SERVICES LTD,8400011500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864673,0,8119.56,SYMONDS HOUSE  LEONARD CHESHIRE,8400479300,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864683,0,4400,TANDRIDGE HEIGHTS CARE HOME,8400478800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864686,0,7781.76,TANGLEWOOD,8400022000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864689,0,8964.76,TANGLEWOOD,8400022000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864698,0,4559,TENDER YEARS NURSERY LTD T/A LITTLE JEMS,4200026500,2 year old funding,Children's Services,Schools
03/02/2023,864704,0,5068,TENDER YEARS NURSERY LTD T/A LITTLE JEMS,4200026500,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864760,0,2143,THE CHESTNUT TREE DAY NURSERY,4200000800,2 year old funding,Children's Services,Schools
03/02/2023,864762,0,14380,THE CHESTNUT TREE DAY NURSERY,4200000800,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864768,0,1303,THE COTTAGE NURSERY,4200023900,2 year old funding,Children's Services,Schools
03/02/2023,864769,0,10772,THE COTTAGE NURSERY,4200023900,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864776,0,13432,THE DRIVE CARE HOME,8400021701,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864780,0,5836.68,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864783,0,8537.56,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864788,0,15872,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864801,0,-710,THE FOAM CARE HOME,8400011200,CRAG income - Residential,Adults & Health,Bexley Care
03/02/2023,864804,0,5876.6,THE FOAM CARE HOME,8400011200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864809,0,2175.36,THE GABLES,8400010100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864812,0,5809.04,THE GABLES,8400010100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864831,0,537.08,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864834,0,548.8,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864838,0,570.36,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864844,0,589.96,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864855,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864856,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864857,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864858,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864873,0,589.96,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864885,0,3623.57,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
03/02/2023,864889,0,5200,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
03/02/2023,864894,0,2097.86,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864897,0,3372.28,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864900,0,4120,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864903,0,4171.08,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864905,0,4186.24,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864911,0,4944,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864912,0,4944,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864913,0,4944,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864920,0,5200,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864921,0,5200,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864922,0,5200,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864926,0,5340,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864927,0,5340,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864928,0,5340,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864929,0,5340,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864932,0,6036.76,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,864935,0,4171.08,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864938,0,4159.32,THE OLD RECTORY,8400041900,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,864970,0,648,THE PRIMARY FIRST TRUST  RE BARNEHURST I,4000009600,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864971,0,15813,THE PRIMARY FIRST TRUST  RE BARNEHURST I,4000009600,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864975,0,648,THE PRIMARY FIRST TRUST (MAYPLACE),4000012600,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864976,0,15284,THE PRIMARY FIRST TRUST (MAYPLACE),4000012600,3 & 4 year old funding,Children's Services,Schools
03/02/2023,864979,0,800,THE PRIMARY FIRST TRUST (MAYPLACE),4000012600,Disability Access Fund,Children's Services,Schools
03/02/2023,864999,0,4662.92,THE REGARD PARTNERSHIP LTD,8400016600,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865002,0,4733.08,THE REGARD PARTNERSHIP LTD,8400016600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,865005,0,5212.76,THE REGARD PARTNERSHIP LTD,8400016600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,865008,0,6401.88,THE REGARD PARTNERSHIP LTD,8400016600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,865033,0,1464,THE WEST GATE,8400027600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865046,0,2400.8,THE WILLOWS,8400483000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865073,0,3365,TINY EXPLORER KIDS,4200010900,2 year old funding,Children's Services,Schools
03/02/2023,865077,0,18895,TINY EXPLORER KIDS,4200010900,3 & 4 year old funding,Children's Services,Schools
03/02/2023,865165,0,11594,TKF GROUP,8740200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
03/02/2023,865178,0,5536,TODDLES LIMITED,4200003900,2 year old funding,Children's Services,Schools
03/02/2023,865181,0,1944,TODDLES LIMITED,4200003900,3 & 4 year old funding,Children's Services,Schools
03/02/2023,865182,0,19596,TODDLES LIMITED,4200003900,3 & 4 year old funding,Children's Services,Schools
03/02/2023,865196,0,3285.8,TRANSFORM,8400042300,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,865213,0,1731.36,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
03/02/2023,865256,0,612,UKHSE TRAINING,10133100,Fees and Charges Other,Finance & Corporate,Corporate Services
03/02/2023,865257,0,614,UKHSE TRAINING,10133100,Fees and Charges Other,Finance & Corporate,Corporate Services
03/02/2023,865258,0,624,UKHSE TRAINING,10133100,Fees and Charges Other,Finance & Corporate,Corporate Services
03/02/2023,865259,0,628,UKHSE TRAINING,10133100,Fees and Charges Other,Finance & Corporate,Corporate Services
03/02/2023,865298,0,700,UNIVERSITY OF DUNDEE,10096900,Staff Development and Training,Adults & Health,Health & Wellbeing
03/02/2023,865444,0,3016.88,VICTORY CARE HOME,8400030800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865447,0,3700,VICTORY CARE HOME,8400030800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865530,0,1411,WALTON HOUSE NURSERY SCHOOL,4200001100,2 year old funding,Children's Services,Schools
03/02/2023,865531,0,10175,WALTON HOUSE NURSERY SCHOOL,4200001100,3 & 4 year old funding,Children's Services,Schools
03/02/2023,865545,0,2589.44,WARREN LODGE RCH,8400017500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865597,0,-627.6,WAVERTREE HOUSE,8400005700,CRAG income - Residential,Adults & Health,Bexley Care
03/02/2023,865599,0,2384.36,WAVERTREE HOUSE,8400005700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865629,0,21810,WEST LODGE SCHOOL,4200001400,3 & 4 year old funding,Children's Services,Schools
03/02/2023,865632,0,6201,WEST STREET NURSERY,4200018700,2 year old funding,Children's Services,Schools
03/02/2023,865635,0,1733,WEST STREET NURSERY,4200018700,3 & 4 year old funding,Children's Services,Schools
03/02/2023,865636,0,22447,WEST STREET NURSERY,4200018700,3 & 4 year old funding,Children's Services,Schools
03/02/2023,865642,0,5400,WESTBANK CARE HOME,8400480200,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865649,0,2566.84,WESTCOMBE PARK CARE HOME,8400024700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865659,0,7045.08,WHITE ROSE CARE,8400481200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865662,0,11603.16,WHITLEY FARM COTTAGES,8400006300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,865668,0,2912.84,WILLETT HOUSE,8400031600,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865672,0,13773.16,WILLIAM BLAKE HOUSE,8400046500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,865690,0,-605.92,WILMINGTON MANOR NURSING HOME,8400033700,CRAG income - Nursing,Adults & Health,Bexley Care
03/02/2023,865692,0,-1351.94,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865709,0,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865710,0,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865711,0,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865712,0,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865713,0,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865714,0,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865717,0,836.76,WILMINGTON MANOR NURSING HOME,8400033700,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865722,0,3086.36,WILMINGTON MANOR NURSING HOME,8400033700,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865727,0,5880,WINCHESTER HOUSE RCH,8400481800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865737,0,9126.52,WOODBRIDGE HOUSE,8400035002,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865741,0,6015.24,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,865751,0,5045.36,WOODVILLE,8400015800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,865788,0,7654,YOUNG FOUNDATIONS PRE-SCHOOL,4200005000,3 & 4 year old funding,Children's Services,Schools
03/02/2023,865798,0,23076,YOUR CHILDCARE SOLUTIONS LTD,4200005100,3 & 4 year old funding,Children's Services,Schools
06/02/2023,848228,0,4049.9,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
06/02/2023,849073,0,2061.5,ACCOMMODATION PLUS,7140800,Rents Payable,Children's Services,NRPF
06/02/2023,849309,0,1030,AJ MOBILITY & TRAINING SERVICES LIMITED,8699000,Transport Costs Clients,Children's Services,Education Services
06/02/2023,849321,0,2160,REDACTED PERSONAL DATA,3000027700,Transport Costs Clients,Children's Services,Education Services
06/02/2023,849344,0,35309,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
06/02/2023,849347,0,117347,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
06/02/2023,849354,0,5120,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,Rents Payable,Children's Services,NRPF
06/02/2023,850219,0,2886.4,BEST CAR SERVICE LIMITED,67700,Transport Costs Clients,Children's Services,Education Services
06/02/2023,850491,0,1376.1,BRITISH GAS TRADING LTD,9999999900,Rents Payable,Children's Services,NRPF
06/02/2023,851343,0,50569.79,CENTAUR OVERLAND TRAVEL LIMITED,90500,Transport Costs Clients,Children's Services,Education Services
06/02/2023,851661,0,899.05,REDACTED PERSONAL DATA,2500033400,Grants and Contributions,Place,Housing and Strategic Planning
06/02/2023,851752,0,1910.85,CLEVE MEADOW SCHOOL,8693800,SP top-up funding Secondary,Children's Services,Schools
06/02/2023,851753,0,1942,CLEVE MEADOW SCHOOL,8693800,SP top-up funding Secondary,Children's Services,Schools
06/02/2023,851760,0,4282,CLOVER CARS,8699100,Transport Costs Clients,Children's Services,Education Services
06/02/2023,851803,0,1250,CORNERSTONE BARRISTERS,8580600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
06/02/2023,851828,0,571.26,COUNTRYSTYLE RECYCLING LIMITED,8016100,Carpet Waste,Place,Neighbourhoods
06/02/2023,851874,0,1660.5,COUNTRYSTYLE RECYCLING LIMITED,8016100,Construction Waste,Place,Neighbourhoods
06/02/2023,851878,0,807.53,COUNTRYSTYLE RECYCLING LIMITED,8016100,Green Waste,Place,Neighbourhoods
06/02/2023,851891,0,761.68,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
06/02/2023,851924,0,1731.84,COUNTRYSTYLE RECYCLING LIMITED,8016100,Paper & Cardboard - RRC,Place,Neighbourhoods
06/02/2023,851937,0,3143.54,COUNTRYSTYLE RECYCLING LIMITED,8016100,Plasterboard,Place,Neighbourhoods
