20/05/2022,795218,0,1350,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
20/05/2022,795219,0,2040,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
11/05/2022,795220,0,2550,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
11/05/2022,795221,0,2550,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
03/05/2022,795222,0,7000,PECULIAR CARE HOMES LTD,8400027500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795223,0,7000,PECULIAR CARE HOMES LTD,8400027500,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,795224,0,14000,PECULIAR CARE HOMES LTD,8400027500,CommServs-ProvPayWA,Adults & Health,Bexley Care
09/05/2022,795225,0,2370,PEEP LEARNING LTD,10072200,ChildSocialCareFamilyActivity,Children's Services,Children Social Care & Safegua
03/05/2022,795226,0,-1326.44,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795227,0,-821.68,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795228,0,846.34,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795229,0,1366.24,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795230,0,1692.68,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,795231,0,1692.68,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795232,0,2732.48,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,795233,0,2732.48,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795234,0,-3145.16,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795235,0,-1769.76,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795236,0,1822.86,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795237,0,3239.52,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795238,0,3645.72,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,795239,0,3645.72,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795240,0,6479.04,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,795241,0,6479.04,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
20/05/2022,795242,0,11400,PENARTH GROUP,8642400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
23/05/2022,795243,0,11400,PENARTH GROUP,8642400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
23/05/2022,795244,0,11400,PENARTH GROUP,8642400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
25/05/2022,795245,0,11400,PENARTH GROUP,8642400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
30/05/2022,795246,0,11400,PENARTH GROUP,8642400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
11/05/2022,795247,0,907.63,PENNA PLC,5628801,Advert Publicity and Marketing,Children's Services,Children Social Care & Safegua
23/05/2022,795248,0,10412.5,PENNA PLC,5628800,Agency Staff,Finance & Corporate,Finance & Property
13/05/2022,795249,0,10710,PENNA PLC,5628800,Agency Staff,Finance & Corporate,Finance & Property
11/05/2022,795250,0,11900,PENNA PLC,5628800,Agency Staff,Finance & Corporate,Finance & Property
03/05/2022,795251,0,950.5,PENNA PLC,5628800,Salaries Gross,Place,Housing and Strategic Planning
11/05/2022,795252,0,2533.51,PENNA PLC,5628800,Staff Recruitment Costs,Children's Services,Education Services
13/05/2022,795253,0,2638.48,PENNA PLC,5628800,Staff Recruitment Costs,Place,Housing and Strategic Planning
27/05/2022,795254,0,2638.48,PENNA PLC,5628800,Staff Recruitment Costs,Place,Housing and Strategic Planning
03/05/2022,795255,0,-626.96,PENNINGTON COURT CARE HOME,8400033800,CRAG income - Nursing,Adults & Health,Bexley Care
27/05/2022,795256,0,-626.96,PENNINGTON COURT CARE HOME,8400033800,CRAG income - Nursing,Adults & Health,Bexley Care
27/05/2022,795257,0,-626.96,PENNINGTON COURT CARE HOME,8400033800,CRAG income - Nursing,Adults & Health,Bexley Care
27/05/2022,795258,0,626.96,PENNINGTON COURT CARE HOME,8400033800,CRAG income - Nursing,Adults & Health,Bexley Care
27/05/2022,795259,0,-2566.76,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795260,0,-1283.38,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795261,0,-1246,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795262,0,1283.38,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795263,0,1370,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795264,0,2566.76,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795265,0,2740,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795266,0,2740,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795267,0,3520,REDACTED PERSONAL DATA,8516100,Other Fees,Finance & Corporate,Central Finance
04/05/2022,795268,0,14077.92,PG PASSENGER SERVICES LTD,8425800,Transport Costs Clients,Children's Services,Education Services
30/05/2022,795269,0,14119.1,PG PASSENGER SERVICES LTD,8425800,Transport Costs Clients,Children's Services,Education Services
30/05/2022,795270,0,770,PIER MANAGEMENT LTD,8567800,Rents Payable,Place,Housing and Strategic Planning
20/05/2022,795271,0,882.65,PINDEN LIMITED,5864301,Asbestos Waste,Place,Neighbourhoods
20/05/2022,795272,0,1849.65,PINDEN LIMITED,5864301,Asbestos Waste,Place,Neighbourhoods
11/05/2022,795273,0,1643.6,PITNEY BOWES LIMITED T/A POSTAGE BY PHON,159901,Postage and Courier Services,Finance & Corporate,Finance & Property
03/05/2022,795274,0,1714.29,PLAYLE & PARTNERS LLP,5197400,Other Fees,Finance & Corporate,Central Finance
30/05/2022,795275,0,1714.29,PLAYLE & PARTNERS LLP,5197400,Other Fees,Finance & Corporate,Central Finance
03/05/2022,795276,0,1841.47,PLAYLE & PARTNERS LLP,5197400,Other Fees,Finance & Corporate,Central Finance
27/05/2022,795277,0,639.94,PLAYLE & PARTNERS LLP,5197400,Prof Services external fees,Finance & Corporate,Central Finance
03/05/2022,795278,0,1357.67,PLAYLE & PARTNERS LLP,5197400,Prof Services external fees,Finance & Corporate,Central Finance
27/05/2022,795279,0,1357.67,PLAYLE & PARTNERS LLP,5197400,Prof Services external fees,Finance & Corporate,Central Finance
13/05/2022,795280,0,2262,POND FARM KENNELS,5816800,Professional Services General,Place,Housing and Strategic Planning
13/05/2022,795281,0,20000,POTTON HOMES LTD,10038100,SP top-up funding Secondary,Children's Services,Schools
25/05/2022,795282,0,8914.32,POTTON HOMES LTD,10038100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
20/05/2022,795283,0,9657.18,POTTON HOMES LTD,10038100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
20/05/2022,795284,0,11142.9,POTTON HOMES LTD,10038100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
11/05/2022,795285,0,4054.05,PPP TAKING CARE,8766500,Adult Contract Pymt - Linkline,Adults & Health,Bexley Care
11/05/2022,795286,0,4059,PPP TAKING CARE,8766500,Adult Contract Pymt - Linkline,Adults & Health,Bexley Care
11/05/2022,795287,0,4078.8,PPP TAKING CARE,8766500,Adult Contract Pymt - Linkline,Adults & Health,Bexley Care
03/05/2022,795288,0,28358,PPP TAKING CARE,8766500,Adult Contract Pymt - Linkline,Adults & Health,Bexley Care
25/05/2022,795289,0,1100,PRECIA-MOLEN UK LIMITED,4534400,Hire of Weighbridge,Place,Neighbourhoods
03/05/2022,795290,0,1352.26,Precious Homes Support Ltd,8400479900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795291,0,6310.56,Precious Homes Support Ltd,8400479900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795292,0,6310.56,Precious Homes Support Ltd,8400479900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795293,0,12621.12,Precious Homes Support Ltd,8400479900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795294,0,12621.12,Precious Homes Support Ltd,8400479900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795295,0,12621.12,Precious Homes Support Ltd,8400479900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795296,0,12621.12,Precious Homes Support Ltd,8400479900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,795297,0,12621.12,Precious Homes Support Ltd,8400479900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
16/05/2022,795298,0,1333.33,PREPAID FINANCIAL SERVICES,8137300,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
16/05/2022,795299,0,1333.33,PREPAID FINANCIAL SERVICES,8137300,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
16/05/2022,795300,0,1333.34,PREPAID FINANCIAL SERVICES,8137300,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
30/05/2022,795301,0,50000,PREPAID FINANCIAL SERVICES,8137306,Rents Payable,Children's Services,NRPF
25/05/2022,795302,0,5000,PREPAID FINANCIAL SERVICES,8137305,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/05/2022,795303,0,4000,PREPAID FINANCIAL SERVICES,8137301,Under18 Asylum Subs & Support,Children's Services,Children Social Care & Safegua
25/05/2022,795304,0,582.72,PRESTIGE NURSING & CARE,8383402,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
03/05/2022,795305,0,-958.96,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Nursing,Adults & Health,Bexley Care
27/05/2022,795306,0,-958.96,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Nursing,Adults & Health,Bexley Care
03/05/2022,795307,0,-896.4,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Nursing,Adults & Health,Bexley Care
27/05/2022,795308,0,-896.4,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Nursing,Adults & Health,Bexley Care
03/05/2022,795309,0,-2540.44,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Res Em Respite,Adults & Health,Bexley Care
27/05/2022,795310,0,-2540.44,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Res Em Respite,Adults & Health,Bexley Care
03/05/2022,795311,0,-552.88,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Res Em Respite,Adults & Health,Bexley Care
27/05/2022,795312,0,-552.88,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Res Em Respite,Adults & Health,Bexley Care
03/05/2022,795313,0,-2479.95,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795314,0,-1837,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795315,0,-1500,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795316,0,-1414,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795317,0,-1414,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795318,0,-1414,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795319,0,-1414,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795320,0,-1285.9,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795321,0,1324.48,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795322,0,1456.42,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795323,0,1456.42,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795324,0,1456.42,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795325,0,1456.42,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795326,0,1545,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795327,0,2142.86,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795328,0,2250,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795329,0,2648.96,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795330,0,2648.96,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795331,0,2892.86,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795332,0,2912.84,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795333,0,2912.84,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795334,0,2912.84,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795335,0,2912.84,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795336,0,2912.84,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795337,0,2912.84,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795338,0,2912.84,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795339,0,2912.84,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795340,0,3090,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795341,0,3090,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795342,0,5024,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795343,0,5024,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795344,0,-5632,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795345,0,-5632,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795346,0,-5632,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795347,0,-5632,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795348,0,-5632,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795349,0,-5632,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795350,0,-2212.57,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795351,0,-2212.57,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795352,0,-1233.22,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795353,0,-1233.22,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795354,0,-1233.22,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795355,0,-1233.22,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795356,0,-1233.22,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795357,0,1270.22,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795358,0,1270.22,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795359,0,1270.22,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795360,0,1270.22,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795361,0,1270.22,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795362,0,1623.29,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795363,0,1623.29,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795364,0,2540.44,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795365,0,2540.44,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795366,0,2540.44,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795367,0,2540.44,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795368,0,2540.44,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795369,0,2540.44,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795370,0,2540.44,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795371,0,2540.44,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795372,0,2540.44,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795373,0,2540.44,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795374,0,4132,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795375,0,4132,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795376,0,4132,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795377,0,4132,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795378,0,4132,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795379,0,4132,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795380,0,-1414,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795381,0,1456.42,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,795382,0,2912.84,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,795383,0,2912.84,PRIORY MEWS NURSING HOME,8400041400,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,795384,0,533.24,PRISM MEDICAL UK LTD,6929900,Grants Paid,Finance & Corporate,Central Finance
04/05/2022,795385,0,714.55,PRISM MEDICAL UK LTD,6929900,Grants Paid,Finance & Corporate,Central Finance
03/05/2022,795386,0,1273,PRISM MEDICAL UK LTD,6929900,Grants Paid,Finance & Corporate,Central Finance
25/05/2022,795387,0,1401.02,PRISM MEDICAL UK LTD,6929900,Grants Paid,Finance & Corporate,Central Finance
03/05/2022,795388,0,1646,PRISM MEDICAL UK LTD,6929900,Grants Paid,Finance & Corporate,Central Finance
03/05/2022,795389,0,3854,PRISM MEDICAL UK LTD,6929900,Grants Paid,Finance & Corporate,Central Finance
03/05/2022,795390,0,4321.97,PRISM MEDICAL UK LTD,6929900,Grants Paid,Finance & Corporate,Central Finance
27/05/2022,795391,0,520,PRO CLEAN BINS,8433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
04/05/2022,795392,0,910,PRO CLEAN BINS,8433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
03/05/2022,795393,0,1040,PRO CLEAN BINS,8433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
03/05/2022,795394,0,1040,PRO CLEAN BINS,8433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
11/05/2022,795395,0,1040,PRO CLEAN BINS,8433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
11/05/2022,795396,0,1105,PRO CLEAN BINS,8433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
30/05/2022,795397,0,1235,PRO CLEAN BINS,8433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
09/05/2022,795398,0,13532.21,PROPERTY FACILITIES GROUP LTD,8145300,Other Fees,Finance & Corporate,Central Finance
13/05/2022,795399,0,585,PSYCHOLOGICAL CONSULTANCY SERVICES LTD,8396300,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
13/05/2022,795400,0,1638,PSYCHOLOGICAL CONSULTANCY SERVICES LTD,8396300,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
18/05/2022,795401,0,11981.75,PUBLIC-I GROUP LTD,8252200,ICT Hardware,Finance & Corporate,Legal and Democratic Services
03/05/2022,795402,0,1478.08,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795403,0,1478.08,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795404,0,1622.04,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795405,0,1622.04,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795406,0,1718.04,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795407,0,1718.04,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,795408,0,2454.34,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795409,0,2956.16,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795410,0,3244.08,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795411,0,3436.08,PUDDINGSTONE GRANGE,8400043700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,795412,0,2970.6,Pulse and Water Learning Ltd,9999999900,SP top-up funding Secondary,Children's Services,Schools
24/05/2022,795413,0,9155.54,PURCHASE POWER,3407400,Postage and Courier Services,Finance & Corporate,Finance & Property
24/05/2022,795414,0,9486.72,PURCHASE POWER,3407400,Postage and Courier Services,Finance & Corporate,Finance & Property
18/05/2022,795415,0,2440,PURDY CONTRACTS LTD,8721200,Construction & Conversion Cost,Finance & Corporate,Central Finance
18/05/2022,795416,0,22975,PURDY CONTRACTS LTD,8721200,Construction & Conversion Cost,Finance & Corporate,Central Finance
09/05/2022,795417,0,14420.17,PURDY CONTRACTS LTD,8721200,Grants Paid,Finance & Corporate,Central Finance
27/05/2022,795418,0,15330.73,PURDY CONTRACTS LTD,8721200,Grants Paid,Finance & Corporate,Central Finance
18/05/2022,795419,0,17347.86,PURDY CONTRACTS LTD,8721200,Inspection Fees,Place,Housing and Strategic Planning
03/05/2022,795420,0,3105,PURDY CONTRACTS LTD,8721200,Major Repairs and Structural,Place,Housing and Strategic Planning
03/05/2022,795421,0,4327.19,PURDY CONTRACTS LTD,8721200,Major Repairs and Structural,Place,Housing and Strategic Planning
06/05/2022,795422,0,32866.45,PURDY CONTRACTS LTD,8721200,Major Repairs and Structural,Place,Housing and Strategic Planning
30/05/2022,795423,0,728.5,PURDY CONTRACTS LTD,8721200,Reactive Repairs,Place,Housing and Strategic Planning
30/05/2022,795424,0,1028.92,PURDY CONTRACTS LTD,8721200,Reactive Repairs,Place,Housing and Strategic Planning
18/05/2022,795425,0,10702.32,PURDY CONTRACTS LTD,8721200,Reactive Repairs,Place,Housing and Strategic Planning
18/05/2022,795426,0,11431.46,PURDY CONTRACTS LTD,8721200,Reactive Repairs,Place,Housing and Strategic Planning
30/05/2022,795427,0,16235.82,PURDY CONTRACTS LTD,8721200,Reactive Repairs,Place,Housing and Strategic Planning
18/05/2022,795428,0,31809.78,PURDY CONTRACTS LTD,8721200,Reactive Repairs,Place,Housing and Strategic Planning
30/05/2022,795429,0,1413.13,PURPLE WILLOWS,10069300,Non Staff TrainingCourses,Place,Housing and Strategic Planning
13/05/2022,795430,0,2485.43,PURPOSE PRODUCTS COMPANY LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
03/05/2022,795431,0,716.39,PURRFECT POOCHES LTD,6600000800,Grants and Contributions,Place,Housing and Strategic Planning
27/05/2022,795432,0,746.52,PURRFECT POOCHES LTD,6600000800,Grants and Contributions,Place,Housing and Strategic Planning
27/05/2022,795433,0,14738.01,QUALIFIED CARE RESIDENTIAL SERVICES,10046500,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/05/2022,795434,0,2574.64,QUALITY MEDICAL SOLUTIONS,10017600,Public Health Payments,Adults & Health,Health & Wellbeing
