01/04/2022,787034,0.00,856.80,LIZNETT CARE SERVICES LTD,8400478200,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787035,0.00,7168.00,LIZNETT CARE SERVICES LTD,8400478200,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787036,0.00,3737.00,LODGE GROUP CARE UK LTD,8400001200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787037,0.00,3737.00,LODGE GROUP CARE UK LTD,8400001200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/04/2022,787038,0.00,1250.00,LONDON & QUADRANT HOUSING TRUST,2500011100,Discretionary Housing Payment,Place,Housing and Strategic Planning
08/04/2022,787039,0.00,21895.35,LONDON & QUADRANT HOUSING TRUST,0000105802,Grants Paid,Finance & Corporate,Central Finance
13/04/2022,787040,0.00,23720.00,LONDON & QUADRANT HOUSING TRUST,0000105802,Grants Paid,Finance & Corporate,Central Finance
13/04/2022,787041,0.00,24000.00,LONDON & QUADRANT HOUSING TRUST,0000105802,Grants Paid,Finance & Corporate,Central Finance
13/04/2022,787042,0.00,24000.00,LONDON & QUADRANT HOUSING TRUST,0000105802,Grants Paid,Finance & Corporate,Central Finance
22/04/2022,787043,0.00,975.00,LONDON BOROUGH OF CAMDEN,0000051000,GM Trees Maintenance,Place,Neighbourhoods
20/04/2022,787044,0.00,505.12,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787045,0.00,531.38,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787046,0.00,552.87,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787047,0.00,554.96,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,787048,0.00,561.80,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787049,0.00,565.53,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787050,0.00,565.85,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787051,0.00,568.40,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787052,0.00,568.47,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787053,0.00,570.61,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,787054,0.00,574.68,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787055,0.00,575.04,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787056,0.00,577.98,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787057,0.00,583.96,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787058,0.00,587.49,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787059,0.00,591.64,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787060,0.00,591.64,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,787061,0.00,595.42,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,787062,0.00,596.14,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,787063,0.00,596.72,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,787064,0.00,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,787065,0.00,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787066,0.00,623.40,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787067,0.00,625.47,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787068,0.00,682.34,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787069,0.00,705.58,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787070,0.00,713.24,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,787071,0.00,725.78,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,787072,0.00,731.08,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787073,0.00,735.20,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,787074,0.00,748.46,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787075,0.00,768.48,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787076,0.00,800.19,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787077,0.00,829.27,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787078,0.00,-1271.90,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,787079,0.00,-1271.90,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,787080,0.00,797.44,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787081,0.00,802.91,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
20/04/2022,787082,0.00,943.55,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787083,0.00,982.49,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,787084,0.00,995.36,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787085,0.00,1271.90,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
20/04/2022,787086,0.00,1271.90,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
20/04/2022,787087,0.00,1271.90,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,787088,0.00,1271.90,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,787089,0.00,1271.90,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787090,0.00,10051.61,LONDON CARE,8400000200,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787091,0.00,535.68,LONDON CARE SUPPORT,8400001100,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/04/2022,787092,0.00,669.60,LONDON CARE SUPPORT,8400001100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/04/2022,787093,0.00,2280.00,LONDON HIRE LIMITED,0003865600,Transport Costs Clients,Children's Services,Education Services
08/04/2022,787094,0.00,500.00,LONDON SOUTH EAST ACADEMIES TRUST BWF,9999999900,General Office Expenses,Finance & Corporate,Legal and Democratic Services
08/04/2022,787095,0.00,3500.00,LONDON YOUTH GAMES,0000106200,Membership and Subscriptions,Place,Neighbourhoods
08/04/2022,787096,0.00,61713.00,LONGLANDS PRIMARY,4000006000,Schools Advances,Children's Services,Schools
22/04/2022,787097,0.00,6127.26,LONGLANDS PRIMARY SCHOOL,4500001900,VAT Reimbursement,Finance & Corporate,Central Finance
27/04/2022,787098,0.00,5940.00,LOOKUPBRITAIN CONSULTING LTD,0008775200,Agency Staff,Finance & Corporate,Corporate Services
08/04/2022,787099,0.00,510.00,LORABLOOMS CARE SERVICES LIMITED,0008767400,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
08/04/2022,787100,0.00,1020.00,LORABLOOMS CARE SERVICES LIMITED,0008767400,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
08/04/2022,787101,0.00,1275.00,LORABLOOMS CARE SERVICES LIMITED,0008767400,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
08/04/2022,787102,0.00,1700.00,LORABLOOMS CARE SERVICES LIMITED,0008767400,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
08/04/2022,787103,0.00,1785.00,LORABLOOMS CARE SERVICES LIMITED,0008767400,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
08/04/2022,787104,0.00,4488.00,LORABLOOMS CARE SERVICES LIMITED,0008767400,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
01/04/2022,787105,0.00,1285.12,LORING HALL LTD,8400003100,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787106,0.00,1808.64,LORING HALL LTD,8400003100,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787107,0.00,2401.00,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787108,0.00,2401.00,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787109,0.00,3000.00,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787110,0.00,3000.00,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787111,0.00,3302.10,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787112,0.00,3302.10,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787113,0.00,3365.80,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787114,0.00,3365.80,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787115,0.00,3365.80,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787116,0.00,3365.80,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787117,0.00,3504.72,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787118,0.00,3504.72,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787119,0.00,3648.46,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787120,0.00,3648.46,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787121,0.00,5169.88,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787122,0.00,5169.88,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787123,0.00,5497.50,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787124,0.00,5497.50,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/04/2022,787125,0.00,1900.00,LPS LAW LIMITED,0010052300,Staff Development and Training,Adults & Health,Bexley Care
27/04/2022,787126,0.00,2500.00,LSI ARCHITECTS (DESIGN) LIMITED,0008692900,Other Fees,Finance & Corporate,Central Finance
20/04/2022,787127,0.00,5032.50,LUCY LORD CONSULTING,0008758500,Professional Services General,Adults & Health,Bexley Care
13/04/2022,787128,0.00,1750.00,LYNDHURST MEDICAL CENTRE,0008153600,Public Health Payments,Adults & Health,Health & Wellbeing
22/04/2022,787129,0.00,3322.00,LYNDHURST MEDICAL CENTRE,0008153600,Sexual Health Payments,Adults & Health,Health & Wellbeing
01/04/2022,787130,0.00,1285.12,LYNDHURST NURSING HOME,8400041600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787131,0.00,1808.64,LYNDHURST NURSING HOME,8400041600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
27/04/2022,787132,0.00,660.00,M C TECHNICIANS LIMITED,0004817900,Grants Paid,Finance & Corporate,Central Finance
13/04/2022,787133,0.00,2500.00,M C TECHNICIANS LIMITED,0004817900,Grants Paid,Finance & Corporate,Central Finance
13/04/2022,787134,0.00,5475.00,M C TECHNICIANS LIMITED,0004817900,Grants Paid,Finance & Corporate,Central Finance
22/04/2022,787135,0.00,13175.00,M C TECHNICIANS LIMITED,0004817900,Grants Paid,Finance & Corporate,Central Finance
13/04/2022,787136,0.00,1365.63,MACDONALD & COMPANY FREELANCE LTD,0008652700,Agency Staff,Place,Housing and Strategic Planning
22/04/2022,787137,0.00,1584.00,MACDONALD & COMPANY FREELANCE LTD,0008652700,Agency Staff,Place,Housing and Strategic Planning
13/04/2022,787138,0.00,1980.00,MACDONALD & COMPANY FREELANCE LTD,0008652700,Agency Staff,Place,Housing and Strategic Planning
20/04/2022,787139,0.00,1980.00,MACDONALD & COMPANY FREELANCE LTD,0008652700,Agency Staff,Place,Housing and Strategic Planning
20/04/2022,787140,0.00,2070.00,MACDONALD & COMPANY FREELANCE LTD,0008652700,Agency Staff,Place,Housing and Strategic Planning
27/04/2022,787141,0.00,2070.00,MACDONALD & COMPANY FREELANCE LTD,0008652700,Agency Staff,Place,Housing and Strategic Planning
08/04/2022,787142,0.00,17800.00,MAJESTIC FAMILY SERVICES LTD,0010036400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
11/04/2022,787143,0.00,824.00,MANNA-SAH CHILDCARE & EDUCATION LTD,6600002100,Grants and Contributions,Place,Housing and Strategic Planning
01/04/2022,787144,0.00,4585.50,MANOR FARM,8400012900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787145,0.00,4585.50,MANOR FARM,8400012900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787146,0.00,6024.00,MAPLE CARE CENTRE,8400031100,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787147,0.00,8478.00,MAPLE CARE CENTRE,8400031100,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787148,0.00,619.94,MARLBOROUGH COURT NH/RCHE,8400010000,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787149,0.00,6264.96,MARLBOROUGH COURT NH/RCHE,8400010000,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787150,0.00,8817.12,MARLBOROUGH COURT NH/RCHE,8400010000,Other ASC Payments,Adults & Health,ASC Non Bexley Care
06/04/2022,787151,0.00,850.00,MARLBOROUGH SCHOOL,0000111400,Other Fees,Finance & Corporate,Central Finance
08/04/2022,787152,0.00,140622.00,MARLBOROUGH SCHOOL,4000005900,Schools Advances,Children's Services,Schools
22/04/2022,787153,0.00,8998.33,MARLBOROUGH SCHOOL,4500002200,VAT Reimbursement,Finance & Corporate,Central Finance
20/04/2022,787154,0.00,1384.19,"MCCH LTD,",7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
22/04/2022,787155,0.00,19506.66,MCDONALD'S RESTAURANT LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
27/04/2022,787156,0.00,13001.25,ME LEARNING LIMITED,0006900100,Staff Development and Training,Adults & Health,Bexley Care
27/04/2022,787157,0.00,4093.00,MEDUA BILLINGUAL NURSERY,4200011000,3 & 4 year old funding,Children's Services,Schools
20/04/2022,787158,0.00,12175.00,MEL WASTE INSIGHTS,0010060100,BIO Waste,Place,Neighbourhoods
13/04/2022,787159,0.00,30059.00,MERTON COURT SCH NRSY VOUCHERS ACC,4200002700,3 & 4 year old funding,Children's Services,Schools
01/04/2022,787160,0.00,2730.88,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787161,0.00,3843.36,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787162,0.00,-882.84,MILLSTREAM CARE HOME,8400039800,CRAG income - Residential,Adults & Health,Bexley Care
01/04/2022,787163,0.00,-876.60,MILLSTREAM CARE HOME,8400039800,CRAG income - Residential,Adults & Health,Bexley Care
01/04/2022,787164,0.00,3124.54,MILLSTREAM CARE HOME,8400039800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787165,0.00,3124.54,MILLSTREAM CARE HOME,8400039800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787166,0.00,3715.28,MILLSTREAM CARE HOME,8400039800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787167,0.00,3715.28,MILLSTREAM CARE HOME,8400039800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
04/04/2022,787168,0.00,25000.00,MIND IN BEXLEY,0002537100,Public Health Payments,Adults & Health,Health & Wellbeing
13/04/2022,787169,0.00,4939.00,MINI GEMS PRE-SCHOOL,4200014401,2 year old funding,Children's Services,Schools
13/04/2022,787170,0.00,14925.00,MINI GEMS PRE-SCHOOL,4200014401,3 & 4 year old funding,Children's Services,Schools
08/04/2022,787171,0.00,2215.00,MOJ HMCTS CENTRA,dd,Counsel Fees,Finance & Corporate,Central Finance
19/04/2022,787172,0.00,2382.00,MOJ HMCTS CENTRA,dd,Counsel Fees,Finance & Corporate,Central Finance
22/04/2022,787173,0.00,2549.00,MOJ HMCTS CENTRA,dd,Counsel Fees,Finance & Corporate,Central Finance
29/04/2022,787174,0.00,2215.00,MOJ HMCTS CENTRA,dd,Counsel Fees,Finance & Corporate,Central Finance
19/04/2022,787175,0.00,1855.00,MOJ HMCTS CENTRA PBA0089423,dd,Counsel Fees,Finance & Corporate,Central Finance
27/04/2022,787176,0.00,5638.89,MONKEY PUZZLE NURSERY BEXLEYHEATH,4200025100,Top-up funding PVI,Children's Services,Schools
13/04/2022,787177,0.00,40795.00,MONKEY PUZZLE SIDCUP,0008502000,3 & 4 year old funding,Children's Services,Schools
01/04/2022,787178,0.00,642.56,MOUNTVIEW,8400011600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787179,0.00,904.32,MOUNTVIEW,8400011600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,787180,0.00,2367.32,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787181,0.00,2367.32,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787182,0.00,2584.46,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787183,0.00,2584.46,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787184,0.00,2941.00,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787185,0.00,2941.00,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787186,0.00,2949.50,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787187,0.00,2949.50,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787188,0.00,3121.50,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787189,0.00,3121.50,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787190,0.00,3549.62,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787191,0.00,3549.62,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787192,0.00,4301.96,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,787193,0.00,4301.96,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
13/04/2022,787194,0.00,1850.00,MR MARK LOVE,0008610500,Counsel Fees,Finance & Corporate,Legal and Democratic Services
13/04/2022,787195,0.00,1049.76,MR MIKE CRIMES T/A OS2I,0008744700,FamilyAssessments&CourtReports,Children's Services,Children Social Care & Safegua
11/04/2022,787196,0.00,1008.00,MRS ANDREA COPSEY,0010039800,Professional Services General,Place,Housing and Strategic Planning
20/04/2022,787197,0.00,532.56,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787198,0.00,532.56,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787199,0.00,532.56,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787200,0.00,603.40,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787201,0.00,629.86,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787202,0.00,629.86,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787203,0.00,629.86,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787204,0.00,629.86,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,787205,0.00,629.86,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,787206,0.00,819.81,MY HOMECARE,8400026100,Other ASC Payments,Adults & Health,ASC Non Bexley Care
20/04/2022,787207,0.00,1592.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
20/04/2022,787208,0.00,1592.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
20/04/2022,787209,0.00,1592.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
20/04/2022,787210,0.00,1700.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
20/04/2022,787211,0.00,1720.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
20/04/2022,787212,0.00,1800.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
20/04/2022,787213,0.00,1900.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
27/04/2022,787214,0.00,2120.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
20/04/2022,787215,0.00,2292.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
27/04/2022,787216,0.00,1547.86,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
20/04/2022,787217,0.00,1592.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787218,0.00,1592.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787219,0.00,1720.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787220,0.00,2000.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787221,0.00,2020.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
20/04/2022,787222,0.00,2120.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
20/04/2022,787223,0.00,2192.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787224,0.00,2192.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
20/04/2022,787225,0.00,2200.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
20/04/2022,787226,0.00,2220.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787227,0.00,2260.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787228,0.00,2260.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787229,0.00,2260.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787230,0.00,2292.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
20/04/2022,787231,0.00,2400.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
22/04/2022,787232,0.00,3980.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
22/04/2022,787233,0.00,3992.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787234,0.00,15980.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787235,0.00,17700.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787236,0.00,19176.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/04/2022,787237,0.00,2500.00,MY LIFE SEMI-INDEPENDENT PROJECT,0008140600,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
19/04/2022,787238,0.00,500.00,NAT WEST,9999999700,Non Staff TrainingCourses,Place,Housing and Strategic Planning
19/04/2022,787239,0.00,2000.00,NAT WEST,9999999700,Non Staff TrainingCourses,Place,Housing and Strategic Planning
08/04/2022,787240,0.00,500.00,NATIONAL ASSOC OF VIRTUAL SCHOOLS HEADS,0008505401,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
06/04/2022,787241,0.00,47017.76,NATIONAL STAR FOUNDATION,0008644200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
06/04/2022,787242,0.00,47017.76,NATIONAL STAR FOUNDATION,0008644200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
06/04/2022,787243,0.00,14033.10,NATIONAL STAR FOUNDATION,0008644200,SP top-up funding Post-19,Children's Services,Schools
