22/07/2022,810384,0.00,-2373.52,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810385,0.00,-2373.52,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810386,0.00,-2373.52,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810387,0.00,-2373.52,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810388,0.00,-2373.52,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810389,0.00,-2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810390,0.00,-2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810391,0.00,-2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810392,0.00,-2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810393,0.00,-2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810394,0.00,-2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810395,0.00,-2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810396,0.00,-2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810397,0.00,-2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810398,0.00,-2318.48,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810399,0.00,-1949.68,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810400,0.00,-1904.47,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810401,0.00,-1904.47,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810402,0.00,-1186.76,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810403,0.00,-1186.76,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810404,0.00,-1159.24,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810405,0.00,-1159.24,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810406,0.00,-1159.24,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810407,0.00,-1159.24,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810408,0.00,1400.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810409,0.00,1400.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810410,0.00,1400.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810411,0.00,1400.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810412,0.00,1400.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810413,0.00,1400.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810414,0.00,2300.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810415,0.00,2300.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810416,0.00,2300.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810417,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810418,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810419,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810420,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810421,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810422,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810423,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810424,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810425,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810426,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810427,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810428,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810429,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810430,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810431,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810432,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810433,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810434,0.00,2800.00,SHAFTESBURY COURT RCHE,8400013700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/07/2022,810435,0.00,511.98,REDACTED PERSONAL DATA,8300086300,CommServs-DirectPayOP,Adults & Health,Bexley Care
01/07/2022,810436,0.00,511.98,REDACTED PERSONAL DATA,8300086300,CommServs-DirectPayOP,Adults & Health,Bexley Care
01/07/2022,810437,0.00,511.98,REDACTED PERSONAL DATA,8300086300,CommServs-DirectPayOP,Adults & Health,Bexley Care
01/07/2022,810438,0.00,511.98,REDACTED PERSONAL DATA,8300086300,CommServs-DirectPayOP,Adults & Health,Bexley Care
22/07/2022,810439,0.00,4367.36,SHARDA CARE LTD T/A VICTORIA CC,8400028100,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810484,0.00,4191.92,SHINEWATER COURT,8400001400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810493,0.00,-582.88,SHORE LODGE,8400009000,CRAG income - Residential,Adults & Health,Bexley Care
22/07/2022,810494,0.00,6832.00,SHORE LODGE,8400009000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810495,0.00,6898.48,SHORE LODGE,8400009000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810496,0.00,10948.48,SHORE LODGE,8400009000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810499,0.00,-1370.56,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,810500,0.00,-1060.04,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,810501,0.00,-988.80,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,810502,0.00,-879.92,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,810503,0.00,-742.24,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,810504,0.00,-699.32,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,810505,0.00,-633.40,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,810506,0.00,-583.56,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,810507,0.00,-530.84,SIDCUP CARE CENTRE,8400037400,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,810508,0.00,632.88,SIDCUP CARE CENTRE,8400037400,NurDemPhasdPlc-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810509,0.00,738.36,SIDCUP CARE CENTRE,8400037400,NurDemPhasdPlc-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810510,0.00,947.79,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810511,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810512,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810513,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810514,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810515,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810516,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810517,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810518,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810519,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810520,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810521,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810522,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810523,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810524,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810525,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810526,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810527,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810528,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810529,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810530,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810531,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810532,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810533,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810534,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810535,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810536,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810537,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810538,0.00,3812.52,SIDCUP CARE CENTRE,8400037400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810539,0.00,509.20,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810540,0.00,527.40,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810541,0.00,1075.83,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810542,0.00,1582.20,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810543,0.00,2004.12,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810544,0.00,2653.80,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810545,0.00,4359.81,SIDCUP CARE CENTRE,8400037400,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810546,0.00,1174.95,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810547,0.00,2022.51,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810548,0.00,2611.00,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810549,0.00,2611.00,SIDCUP CARE CENTRE,8400037400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
01/07/2022,810550,0.00,2484.00,REDACTED PERSONAL DATA,8300075900,CommServs-DirectPayOP,Adults & Health,Bexley Care
29/07/2022,810551,0.00,2484.00,REDACTED PERSONAL DATA,8300075900,CommServs-DirectPayOP,Adults & Health,Bexley Care
22/07/2022,810553,0.00,-1520.04,SIGNATURE OF FROGNAL HOUSE,8400020600,CRAG income - Residential,Adults & Health,Bexley Care
22/07/2022,810554,0.00,-1223.64,SIGNATURE OF FROGNAL HOUSE,8400020600,CRAG income - Residential,Adults & Health,Bexley Care
22/07/2022,810555,0.00,-955.72,SIGNATURE OF FROGNAL HOUSE,8400020600,CRAG income - Residential,Adults & Health,Bexley Care
22/07/2022,810556,0.00,7689.08,SIGNATURE OF FROGNAL HOUSE,8400020600,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810557,0.00,2433.56,SIGNATURE OF FROGNAL HOUSE,8400020600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810558,0.00,2871.88,SIGNATURE OF FROGNAL HOUSE,8400020600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810559,0.00,4064.00,SIGNATURE OF FROGNAL HOUSE,8400020600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810560,0.00,5642.00,SIGNATURE OF FROGNAL HOUSE,8400020600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810561,0.00,5800.00,SIGNATURE OF FROGNAL HOUSE,8400020600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810562,0.00,6230.00,SIGNATURE OF FROGNAL HOUSE,8400020600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810563,0.00,6491.80,SIGNATURE OF FROGNAL HOUSE,8400020600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810564,0.00,6622.00,SIGNATURE OF FROGNAL HOUSE,8400020600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810568,0.00,5000.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810569,0.00,5000.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810570,0.00,5000.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810571,0.00,5000.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810572,0.00,5000.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810573,0.00,5400.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810574,0.00,5400.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810575,0.00,6008.00,SMYTH LODGE,8400042800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810576,0.00,2821.80,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810577,0.00,3333.14,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810578,0.00,5400.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810579,0.00,5400.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810580,0.00,5512.00,SMYTH LODGE,8400042800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/07/2022,810581,0.00,800.00,SOAR BEYOND LIMITED,0010045800,Public Health Payments,Adults & Health,Health & Wellbeing
22/07/2022,810618,0.00,3048.80,SONYA LODGE,8400044800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810619,0.00,1773.84,REDACTED PERSONAL DATA,8400043500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810620,0.00,2167.00,REDACTED PERSONAL DATA,8400043500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810623,0.00,2078.20,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810624,0.00,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810625,0.00,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810626,0.00,3004.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810627,0.00,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810628,0.00,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810629,0.00,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810630,0.00,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810631,0.00,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810632,0.00,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810633,0.00,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810634,0.00,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810635,0.00,3197.40,SOUTHSIDE PARTNERSHIP,8400046100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810636,0.00,3687.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810637,0.00,4266.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810638,0.00,4266.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810639,0.00,4266.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810640,0.00,3687.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810641,0.00,3687.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810642,0.00,3687.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810643,0.00,3687.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810644,0.00,3880.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810645,0.00,4266.20,SOUTHSIDE PARTNERSHIP,8400046100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810646,0.00,1275.96,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810647,0.00,7393.60,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810648,0.00,8435.92,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810649,0.00,8770.00,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810650,0.00,9176.28,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810651,0.00,10618.24,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810652,0.00,11357.52,SPENCER AND ARLINGTON LTD,8400006800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810662,0.00,5446.08,SPRINGFIELD CHESHIRE HOME,8400007000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810663,0.00,4982.80,SPRINGLAND CARE LIMITED,8400047400,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810664,0.00,7200.00,SPRINGLAND CARE LIMITED,8400047400,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810667,0.00,-958.60,ST AUBYNS NURSING HOME,8400004300,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,810668,0.00,-896.16,ST AUBYNS NURSING HOME,8400004300,CRAG income - Nursing,Adults & Health,Bexley Care
22/07/2022,810669,0.00,1357.20,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810670,0.00,2088.00,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810671,0.00,2923.20,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810672,0.00,2923.20,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810673,0.00,2923.20,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810674,0.00,2923.20,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810675,0.00,2923.20,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810676,0.00,2923.20,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810677,0.00,2923.20,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810678,0.00,2923.20,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810679,0.00,2923.20,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810680,0.00,2923.20,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810681,0.00,4000.00,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810682,0.00,4000.00,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810683,0.00,4000.00,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810684,0.00,4000.00,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810685,0.00,4400.00,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810686,0.00,6000.00,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810687,0.00,6000.00,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810688,0.00,-1774.80,ST AUBYNS NURSING HOME,8400004300,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/07/2022,810689,0.00,-1670.40,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810690,0.00,14616.00,ST AUBYNS NURSING HOME,8400004300,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
22/07/2022,810691,0.00,-1432.28,ST CECILIA CHESHIRE HOME,8400038600,CRAG income - Nursing,Adults & Health,Bexley Care
