Payment Date,Transaction Number,Non-Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
29/04/2024,949268,0,1144.2,Redacted Personal Data,8300043500,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,949392,0,509.85,Redacted Personal Data,8300081900,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,949393,0,2379.32,Redacted Personal Data,8300081900,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,949394,0,2379.32,Redacted Personal Data,8300081900,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,949411,0,1653.76,Redacted Personal Data,8300115600,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,949412,0,1653.76,Redacted Personal Data,8300115600,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,949703,0,725.16,Redacted Personal Data,8300076800,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,949704,0,725.16,Redacted Personal Data,8300076800,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,949724,0,620.16,Redacted Personal Data,8300004900,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,949725,0,620.16,Redacted Personal Data,8300004900,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,949742,0,620.16,Redacted Personal Data,8300032200,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,949743,0,620.16,Redacted Personal Data,8300032200,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,949754,0,891.48,Redacted Personal Data,8300096400,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,949755,0,891.48,Redacted Personal Data,8300096400,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,949819,0,723.52,Redacted Personal Data,8300106500,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,949820,0,723.52,Redacted Personal Data,8300106500,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950072,0,1692.52,Redacted Personal Data,8300080400,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,950073,0,1692.52,Redacted Personal Data,8300080400,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,950214,0,798.84,Redacted Personal Data,8300120400,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,950215,0,798.84,Redacted Personal Data,8300120400,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,950229,0,1343.68,Redacted Personal Data,8300110000,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950230,0,1343.68,Redacted Personal Data,8300110000,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950657,0,620.16,Redacted Personal Data,8300082700,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,950658,0,620.16,Redacted Personal Data,8300082700,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,950768,0,2467.15,Redacted Personal Data,8300099100,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,950769,0,9868.6,Redacted Personal Data,8300099100,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,950770,0,9868.6,Redacted Personal Data,8300099100,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,950771,0,2118.88,Redacted Personal Data,8300032000,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,950772,0,2118.88,Redacted Personal Data,8300032000,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,950775,0,711.56,Redacted Personal Data,8300096300,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950776,0,711.56,Redacted Personal Data,8300096300,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950821,0,516.8,Redacted Personal Data,8300106800,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950822,0,765.89,Redacted Personal Data,8300115700,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950823,0,3063.56,Redacted Personal Data,8300115700,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950824,0,3063.56,Redacted Personal Data,8300115700,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950829,0,1212.12,Redacted Personal Data,8300049100,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950830,0,1616.16,Redacted Personal Data,8300049100,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950831,0,633.08,Redacted Personal Data,8300078000,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950832,0,633.08,Redacted Personal Data,8300078000,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950837,0,581.4,Redacted Personal Data,8300119900,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950838,0,1162.8,Redacted Personal Data,8300119900,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950839,0,1162.8,Redacted Personal Data,8300119900,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950840,0,1385.28,Redacted Personal Data,8300113800,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,950841,0,1385.28,Redacted Personal Data,8300113800,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,950982,0,723.52,Redacted Personal Data,8300117100,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,950983,0,723.52,Redacted Personal Data,8300117100,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951005,0,542.64,Redacted Personal Data,8300104000,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,951006,0,542.64,Redacted Personal Data,8300104000,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,951497,0,1620.78,Redacted Personal Data,8300114700,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951498,0,6483.12,Redacted Personal Data,8300114700,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951499,0,6483.12,Redacted Personal Data,8300114700,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951728,0,572.44,Redacted Personal Data,8300112700,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951729,0,572.44,Redacted Personal Data,8300112700,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951778,0,767.53,Redacted Personal Data,8300105000,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951779,0,3070.12,Redacted Personal Data,8300105000,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951780,0,3070.12,Redacted Personal Data,8300105000,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951781,0,943.16,Redacted Personal Data,8300096500,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,951782,0,943.16,Redacted Personal Data,8300096500,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,951791,0,962.09,Redacted Personal Data,8300093800,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,951792,0,3848.36,Redacted Personal Data,8300093800,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,951793,0,3848.36,Redacted Personal Data,8300093800,Direct Payment-Day Opp,Adults & Health,CLOCK TOWER
29/04/2024,951825,0,770.04,Redacted Personal Data,8300115800,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951826,0,770.04,Redacted Personal Data,8300115800,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951827,0,930.24,Redacted Personal Data,8300014200,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,951828,0,930.24,Redacted Personal Data,8300014200,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,951916,0,594.32,Redacted Personal Data,8300089100,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951917,0,594.32,Redacted Personal Data,8300089100,Direct Payment-Day Opp,Adults & Health,NORTHBEXLEY
29/04/2024,951978,0,1033.6,Redacted Personal Data,8300115400,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,951979,0,1033.6,Redacted Personal Data,8300115400,Direct Payment-Day Opp,Adults & Health,FROGNAL
29/04/2024,947775,0,2276.4,Redacted Personal Data,8300076500,Direct Payment-Respite,Adults & Health,FROGNAL
29/04/2024,948378,0,558.67,Redacted Personal Data,8300114600,Direct Payment-Respite,Adults & Health,NORTHBEXLEY
29/04/2024,948783,0,1432.4,Redacted Personal Data,8300067300,Direct Payment-Respite,Adults & Health,NORTHBEXLEY
29/04/2024,948842,0,716.2,Redacted Personal Data,8300020800,Direct Payment-Respite,Adults & Health,CLOCK TOWER
29/04/2024,948843,0,2148.6,Redacted Personal Data,8300020800,Direct Payment-Respite,Adults & Health,CLOCK TOWER
29/04/2024,948925,0,1157.67,Redacted Personal Data,8300029300,Direct Payment-Respite,Adults & Health,CLOCK TOWER
29/04/2024,948985,0,1432.4,Redacted Personal Data,8300016200,Direct Payment-Respite,Adults & Health,CLOCK TOWER
29/04/2024,949021,0,1432.4,Redacted Personal Data,8300006600,Direct Payment-Respite,Adults & Health,NORTHBEXLEY
29/04/2024,949218,0,2148.6,Redacted Personal Data,8300060700,Direct Payment-Respite,Adults & Health,NORTHBEXLEY
29/04/2024,949236,0,2620.32,Redacted Personal Data,8300040500,Direct Payment-Respite,Adults & Health,NORTHBEXLEY
29/04/2024,949963,0,1043.24,Redacted Personal Data,8300117300,Direct Payment-Respite,Adults & Health,FROGNAL
29/04/2024,950828,0,716.2,Redacted Personal Data,8300049100,Direct Payment-Respite,Adults & Health,NORTHBEXLEY
29/04/2024,951788,0,1432.4,Redacted Personal Data,8300092700,Direct Payment-Respite,Adults & Health,CLOCK TOWER
29/04/2024,945464,0,1330.68,Redacted Personal Data,8300117600,FC Income - Direct Payments,Adults & Health,BOROUGHWIDE
29/04/2024,946410,0,722.52,Redacted Personal Data,8300113100,FC Income - Direct Payments,Adults & Health,BOROUGHWIDE
29/04/2024,948411,0,626.04,Redacted Personal Data,8300090200,FC Income - Direct Payments,Adults & Health,BOROUGHWIDE
29/04/2024,948417,0,1059.8,Redacted Personal Data,8300089600,FC Income - Direct Payments,Adults & Health,BOROUGHWIDE
29/04/2024,951790,0,564.04,Redacted Personal Data,8300093800,FC Income - Direct Payments,Adults & Health,BOROUGHWIDE
25/04/2024,949154,0,1110.86,Redacted Personal Data,9999999800,FC Income-Homecare Conv,Adults & Health,BOROUGHWIDE
29/04/2024,948507,0,1670.86,Redacted Personal Data,8300014700,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948508,0,3341.72,Redacted Personal Data,8300014700,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948511,0,3160.32,Redacted Personal Data,8300043100,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948512,0,6320.64,Redacted Personal Data,8300043100,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948517,0,924.53,Redacted Personal Data,8300051000,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948518,0,2940.74,Redacted Personal Data,8300051000,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948519,0,8234.08,Redacted Personal Data,8300051000,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948530,0,4117.04,Redacted Personal Data,8300020300,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948531,0,8234.08,Redacted Personal Data,8300020300,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948544,0,3445.74,Redacted Personal Data,8300021000,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948545,0,6891.48,Redacted Personal Data,8300021000,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948546,0,2154.74,Redacted Personal Data,8300044300,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948547,0,4309.48,Redacted Personal Data,8300044300,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948555,0,4225.78,Redacted Personal Data,8300004800,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948556,0,8451.56,Redacted Personal Data,8300004800,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948588,0,3479.22,Redacted Personal Data,8300060100,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948589,0,6958.44,Redacted Personal Data,8300060100,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948602,0,1741.48,Redacted Personal Data,8300010800,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948603,0,3482.96,Redacted Personal Data,8300010800,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948614,0,1625.94,Redacted Personal Data,8300055100,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948615,0,3251.88,Redacted Personal Data,8300055100,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948619,0,2631,Redacted Personal Data,8300032600,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948620,0,5262,Redacted Personal Data,8300032600,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948756,0,4443.24,Redacted Personal Data,8300027300,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948757,0,8886.48,Redacted Personal Data,8300027300,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948774,0,4035.38,Redacted Personal Data,8300041600,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948775,0,8070.76,Redacted Personal Data,8300041600,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948784,0,2086.68,Redacted Personal Data,8300021500,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948785,0,4173.36,Redacted Personal Data,8300021500,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948816,0,1902.08,Redacted Personal Data,8300008400,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948817,0,3804.16,Redacted Personal Data,8300008400,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948822,0,3878.24,Redacted Personal Data,8300015100,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948823,0,7756.48,Redacted Personal Data,8300015100,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948844,0,2978.48,Redacted Personal Data,8300054800,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948845,0,5956.96,Redacted Personal Data,8300054800,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948851,0,1535.88,Redacted Personal Data,8300061700,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948852,0,3071.76,Redacted Personal Data,8300061700,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948855,0,888.76,Redacted Personal Data,8300058800,ISF Payments,Adults & Health,CLOCK TOWER
29/04/2024,948867,0,1560.56,Redacted Personal Data,8300055800,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948868,0,3121.12,Redacted Personal Data,8300055800,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948904,0,848.32,Redacted Personal Data,8300031201,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948918,0,3388.9,Redacted Personal Data,8300011200,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948919,0,6777.8,Redacted Personal Data,8300011200,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948966,0,888.76,Redacted Personal Data,8300017000,ISF Payments,Adults & Health,FROGNAL
29/04/2024,948973,0,989.62,Redacted Personal Data,8300015800,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,948974,0,1979.24,Redacted Personal Data,8300015800,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,949041,0,1217.96,Redacted Personal Data,8300019500,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,949042,0,2435.92,Redacted Personal Data,8300019500,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,949043,0,4225.78,Redacted Personal Data,8300016800,ISF Payments,Adults & Health,FROGNAL
29/04/2024,949044,0,8451.56,Redacted Personal Data,8300016800,ISF Payments,Adults & Health,FROGNAL
29/04/2024,949049,0,3603.26,Redacted Personal Data,8300001100,ISF Payments,Adults & Health,FROGNAL
29/04/2024,949050,0,7206.52,Redacted Personal Data,8300001100,ISF Payments,Adults & Health,FROGNAL
29/04/2024,949205,0,2768.58,Redacted Personal Data,8300068200,ISF Payments,Adults & Health,FROGNAL
29/04/2024,949206,0,5537.16,Redacted Personal Data,8300068200,ISF Payments,Adults & Health,FROGNAL
29/04/2024,949210,0,2113.42,Redacted Personal Data,8300030500,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,949211,0,4226.84,Redacted Personal Data,8300030500,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,949232,0,3517.14,Redacted Personal Data,8300054400,ISF Payments,Adults & Health,FROGNAL
29/04/2024,949233,0,7034.28,Redacted Personal Data,8300054400,ISF Payments,Adults & Health,FROGNAL
29/04/2024,949239,0,2768.5,Redacted Personal Data,8300062300,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,949240,0,5537,Redacted Personal Data,8300062300,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,949242,0,806.1,Redacted Personal Data,8300041100,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,949243,0,1612.2,Redacted Personal Data,8300041100,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,949246,0,2977.94,Redacted Personal Data,8300045900,ISF Payments,Adults & Health,FROGNAL
29/04/2024,949247,0,5955.88,Redacted Personal Data,8300045900,ISF Payments,Adults & Health,FROGNAL
29/04/2024,949264,0,2302.54,Redacted Personal Data,8300064000,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,949265,0,4605.08,Redacted Personal Data,8300064000,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,945227,0,1369.52,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945231,0,1838.56,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945237,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945239,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945240,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945241,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945242,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945243,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945244,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945245,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945246,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945247,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945248,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945249,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945251,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945252,0,1856.94,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945254,0,2042.86,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945255,0,2256,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945256,0,2600,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945257,0,2600,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945258,0,2600,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945259,0,2600,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945261,0,2600,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945262,0,2600,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945271,0,2739.04,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945275,0,3342.86,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945277,0,3677.12,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945283,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945285,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945286,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945287,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945288,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945289,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945290,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945291,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945292,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945293,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945294,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945296,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945297,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945298,0,3713.88,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945299,0,4512,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945300,0,5100,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945301,0,5200,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945302,0,5200,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945303,0,5200,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945304,0,5200,Redacted Personal Data,8400025700,Nursing,Adults & Health,FROGNAL
29/04/2024,945305,0,5200,Redacted Personal Data,8400025700,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945307,0,5200,Redacted Personal Data,8400025700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945220,0,1314.22,Redacted Personal Data,8400025700,Residential,Adults & Health,FROGNAL
29/04/2024,945221,0,1318,Redacted Personal Data,8400025700,Residential,Adults & Health,FROGNAL
29/04/2024,945222,0,1318,Redacted Personal Data,8400025700,Residential,Adults & Health,FROGNAL
29/04/2024,945223,0,1318,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945224,0,1357.54,Redacted Personal Data,8400025700,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945225,0,1357.54,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945226,0,1357.54,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945229,0,1514.1,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945230,0,1838.56,Redacted Personal Data,8400025700,Residential,Adults & Health,FROGNAL
29/04/2024,945232,0,1856,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945233,0,1856,Redacted Personal Data,8400025700,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945234,0,1856,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945235,0,1856,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945236,0,1856,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945238,0,1856.94,Redacted Personal Data,8400025700,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945250,0,1856.94,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945263,0,2628.44,Redacted Personal Data,8400025700,Residential,Adults & Health,FROGNAL
29/04/2024,945264,0,2636,Redacted Personal Data,8400025700,Residential,Adults & Health,FROGNAL
29/04/2024,945265,0,2636,Redacted Personal Data,8400025700,Residential,Adults & Health,FROGNAL
29/04/2024,945266,0,2636,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945267,0,2652.77,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945268,0,2715.08,Redacted Personal Data,8400025700,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945269,0,2715.08,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945270,0,2715.08,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945272,0,3028.2,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945274,0,3058,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945276,0,3677.12,Redacted Personal Data,8400025700,Residential,Adults & Health,FROGNAL
29/04/2024,945278,0,3712,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945279,0,3712,Redacted Personal Data,8400025700,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945280,0,3712,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945281,0,3712,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945282,0,3712,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945284,0,3713.88,Redacted Personal Data,8400025700,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945295,0,3713.88,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945308,0,6116,Redacted Personal Data,8400025700,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945427,0,2818.16,Redacted Personal Data,8400021300,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945428,0,5636.32,Redacted Personal Data,8400021300,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945741,0,3313.54,Redacted Personal Data,8400016900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945742,0,6627.08,Redacted Personal Data,8400016900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945228,0,1458.29,Redacted Personal Data,8400025700,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945253,0,1965.86,Redacted Personal Data,8400025700,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945273,0,3058,Redacted Personal Data,8400025700,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945436,0,655.52,Redacted Personal Data,8400039100,Supported Accommodation,Adults & Health,NORTHBEXLEY
29/04/2024,945437,0,911.04,Redacted Personal Data,8400039100,Supported Accommodation,Adults & Health,CLOCK TOWER
