﻿Contract,Contract ref,Procurement Route,Directorate,Procurement Manager,Scope of Contract,Contract Manager,Provider,Start Date,Original Expiry Date,Possible Extensions (months),Extension Enacted (months),Current Expiry Date,Potential Expiry Date,Current Approx. Value (p.a),Commence Review,Social Value
Testing of Children for Entry to Grammar Schools,5668,Competitive Sourcing,CSC,EJ,Supply of tests suitable for testing 11 year old children for entry to grammar schools in the Borough ,Kevin Taylor,GL Assessments ,01-Apr-23,31-Oct-26,24,0,31-Oct-26 ,31-Oct-28,"£130,000",Oct-25,Yes
Transportation Services -  DPS,5015,Competitive Sourcing,PCI,TM,Dynamic Purchasing System to cover the Transportation of children with special education needs to school & transportation of adults with learning difficulties to day centres,Trish Florence,"24x7 Ltd, Abbey Wood Station Minicabs Ltd, Access Mobility Transport Limited, Airport Transfer Cars Ltd, AJ Mobility and Training Services Limited, All Night Cars, Best Car Service Ltd, Bexley Accessible Transport Scheme, BM Ambulance Service Ltd, Cascade Cars, Centaur, CLOVER CARS, Eagle One Transport, Excel Passenger Services Ltd, Good Chauffeur Ltd, HATS Group Ltd, IIM Transport Ltd, K.A.T. Transport Limited, KCT GROUP LTD, Ladybirds 1991 Ltd, London Hire Community Services Ltd, Peoples Choice Transport LTD, Premier Minicab Services, TRI PHOENIX LTD, Voyage London, Zot Limited",01-Sep-19,31-Aug-23,24,24,31-Aug-25,31-Aug-25,"£2,500,000",Apr-24,No
Transportation Services - DPS System,5015,Competitive Sourcing,PCI,TM,Software for the provision of a dynamic purchasing system for Council passenger transport needs including SEN & Adults,Trish Florence,The Access Group,01-Apr-19,30-Mar-21,72,72,30-Mar-25,30-Mar-25,"£40,000",Oct-24,No
Tree Planting,5135,Competitive Sourcing,PCI,TM,Provision of planting & aftercare of young trees at various locations across the borough. ,Mark Taylor,Gristwood & Toms Ltd,01-Jan-20,31-Mar-24,48,24,31-Mar-26,31-Mar-28,"£114,000",Sep-25,No
Tuition Services Framework ,5634,Competitive Sourcing,CSC,EJ,Provision of Individual Tuition Services for SEND & Looked after Children,Sage Wadsworth ,"Fleet Education Services , Fresh Start in Education , Parkview Education LTD , Prospero Group LTD",01-Nov-22,31-Oct-25,12,0,31-Oct-25,31-Oct-26,"£350,100",Oct-24,Yes
Waste & Recycling - Local Green Points Initiative,5770,Direct engagement via Waivered approval,PCI,TM,"Provision of the Local Green Points, Bexley recycling and waste minimisation incentive scheme ",Rebecca Goodwin,Jump T/A Local Green Points,01-Jul-23,30-Jun-24,None,None,30-Jun-24,30-Jun-24,"£87,720",Dec-23,No
Waste Disposal (Residual Household Waste),4766,Competitive Sourcing,PCI,TM,Management of reuse & recycling centres,Rebecca Goodwin,Countrystyle Group,26-Feb-18,30-Mar-25,60,0,30-Mar-25,30-Mar-30,"£1,700,000",Mar-24,No
Waste Disposal (Residual Household Waste),3774,Competitive Sourcing,PCI,TM,Incineration of household waste,Asya Mircheva ,Cory Energy Ltd,01-Jan-11,31-Dec-47,144,6,30-Jun-48,31-Dec-59,"£9,561,120",Jun-46,No
Webcasting ,5704,Direct engagement via Framework call off,FCS,TM,"Includes webcasting & encoder & cameras, 90 hours per annum of hosted content & 6 months archive period for hosted content via gcloud 13 Framework",Kevin Fox,Public-I,01-Apr-23,31-Mar-27,None,None,31-Mar-27,31-Mar-27,"£13,000",Oct-26,No
Wedding & Events services – Hall place - Provision of,5188,Competitive Sourcing,PCI,MS,Provision of wedding & event services at Hall Place Gardens (Lot 2),Lynda Weaver,Bowden Catering Ltd – T/A Relish ,01-Mar-22,28-Feb-27,24,0,28-Feb-27,28-Feb-29,Concession,Jun-26,No
Youth & Young Carer Services ,6185,Direct engagement via Waivered approval,CSC,EJ,Provision of a counselling service for children & young people who have experienced trauma,Sage Wadsworth,Imago,01-Apr-24,30-Jun-24,None,None,30-Jun-24,30-Jun-24,"£19,750",Mar-23,No
Updated 13th June 2024,,,,,,,,,,,,,,,,
