19-Oct-20,688548,3469.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688549,3469.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688550,3469.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688551,3469.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688552,3469.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688553,3469.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - emergency respite
19-Oct-20,688554,3469.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688555,-309,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688556,3780,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688557,3479,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688558,3481.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688559,3500,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688560,1152.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,688561,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,688562,2353.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,688563,-595.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688564,4104,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688565,3525.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688566,3525.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688567,3525.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - emergency respite
19-Oct-20,688568,3525.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688569,3535.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688570,3536,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688571,3539.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
28-Oct-20,688572,3547.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential
26-Oct-20,688573,3550.19,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home Care - Enhanced Care
12-Oct-20,688574,1130.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
12-Oct-20,688575,2422.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,688576,3556.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688577,3561.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688578,3566.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688579,3566.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688580,3566.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688581,3566.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688582,3566.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
05-Oct-20,688583,1196.75,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
05-Oct-20,688584,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
05-Oct-20,688585,2374.83,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,688586,-409,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688587,3981.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688588,-730.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688589,4305.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688590,3580,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688591,-558.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688592,4139.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688593,3581.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688594,-681.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688595,4272.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688596,3598.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688597,3598.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688598,-193.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,688599,3792.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688600,3600,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688601,3602.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688602,3612,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688603,3612,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688604,3625.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
12-Oct-20,688605,1518.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
12-Oct-20,688606,827.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
12-Oct-20,688607,1035.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
12-Oct-20,688608,243.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,688609,-414.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688610,4075.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688611,-636.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688612,4305.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688613,3670.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688614,3672,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688615,3679.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688616,3701.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688617,-601.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688618,4305.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688619,3713.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688620,-572.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688621,4305.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688622,-571.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688623,4305.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688624,3743.94,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - short-term
19-Oct-20,688625,3745.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688626,3745.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688627,3745.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688628,3751.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688629,-552.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688630,4305.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688631,3764.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688632,3764.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688633,-224.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,688634,4000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688635,3780,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688636,3781.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688637,3781.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688638,-337.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688639,4121.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688640,3800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688641,3800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688642,3807,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688643,3818.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688644,3822.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688645,3840.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688646,-243.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688647,4084.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688648,3852.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688649,3876.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688650,3890.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688651,3891.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
26-Oct-20,688652,1199.31,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
26-Oct-20,688653,0.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
26-Oct-20,688654,2708.01,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,688655,3909,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688656,1000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care Day care
19-Oct-20,688657,2918.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported accommodation
19-Oct-20,688658,3923.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688659,3961.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688660,-402.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,688661,4367.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688662,3976,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688663,3980,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688664,3980,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688665,3980,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688666,-1435.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,688667,5417.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688668,3998.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688669,3998.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688670,4000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688671,4017,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688672,4021.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688673,4029.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688674,4070.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688675,4085.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688676,4100,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688677,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688678,4452,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688679,4131.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688680,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688681,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688682,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688683,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688684,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688685,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688686,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688687,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688688,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688689,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688690,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688691,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688692,4138.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688693,-558.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688694,4709.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688695,4175.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688696,4191.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688697,4200,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688698,4223.93,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - short-term
19-Oct-20,688699,4231.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home Care - Enhanced Care
19-Oct-20,688700,4246.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
28-Oct-20,688701,4257.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential
28-Oct-20,688702,4257.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential
19-Oct-20,688703,4292.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688704,4335.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688705,4335.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688706,4335.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688707,4336.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688708,4352,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688709,4359.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688710,4367.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688711,-317.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688712,4687.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688713,4385.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688714,4400,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
12-Oct-20,688715,4023.01,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care Day care
12-Oct-20,688716,387.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care Day care
19-Oct-20,688717,4435.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688718,4460,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688719,-423,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688720,4894.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688721,-358.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688722,4852.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688723,4548.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688724,4549.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688725,4549.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688726,4560.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688727,-1136.93,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,688728,5707.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688729,4600,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688730,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688731,5011.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
28-Oct-20,688732,4612.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential
19-Oct-20,688733,4614.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
12-Oct-20,688734,4637.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home Care - Enhanced Care
12-Oct-20,688735,4637.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home Care - Enhanced Care
19-Oct-20,688736,4643.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688737,4645.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688738,-425.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,688739,5075.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,688740,4659.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,688741,4660,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688742,4660,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688743,4660,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688744,4660,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688745,4660,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,688746,4660,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
