08-Dec-21,764166,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764167,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764168,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764169,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764170,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764171,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764172,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764173,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764174,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764175,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764176,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764177,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764178,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764179,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764180,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764181,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764182,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764183,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764184,1089.61,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764185,1089.61,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764186,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764187,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764188,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764189,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764190,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764191,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764192,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764193,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764194,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764195,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764196,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764197,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764198,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764199,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764200,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764201,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764202,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764203,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764204,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764205,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764206,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764207,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764208,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764209,1683.95,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764210,1924.69,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764211,2082.77,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764212,2773.56,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764213,2773.56,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764214,2773.56,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764215,2773.56,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764216,2773.56,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764217,4613.08,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764218,1041.39,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,764219,1609.41,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,764220,3739.15,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Adults & Health,Bexley Care,ResRespPlcmts-ProvPayOP
10-Dec-21,764221,694,0,PARKWAY PRIMARY,4000010800,Children's Services,Schools,Schools Transfer Payment
10-Dec-21,764222,1962,0,PARKWAY PRIMARY,4000010800,Children's Services,Schools,Schools Transfer Payment
08-Dec-21,764223,10512,0,PARKWAY PRIMARY,4000010800,Children's Services,Schools,Schools Transfer Payment
01-Dec-21,764224,1805.5,0,PARKWAY PRIMARY,4000010800,Children's Services,Schools,SP place funding Primary
08-Dec-21,764225,1687.4,0,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
01-Dec-21,764226,11700,0,PAYSTREAM,8694100,Finance & Corporate,Finance & Property,Agency Staff
15-Dec-21,764227,12900,0,PAYSTREAM,8694100,Finance & Corporate,Finance & Property,Agency Staff
10-Dec-21,764228,3434,0,PEACE MANOR LTD,8400014500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,764229,-2437.78,0,PEACE MANOR LTD,8400014500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,764230,3400,0,PEACE MANOR LTD,8400014500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,764231,3434,0,PEACE MANOR LTD,8400014500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,764232,3434,0,PEACE MANOR LTD,8400014500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,764233,3434,0,PEACE MANOR LTD,8400014500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,764234,3434,0,PEACE MANOR LTD,8400014500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,764235,3720,0,PEACE MANOR LTD,8400014500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,764236,4400,0,PEACE MANOR LTD,8400014500,Adults & Health,Bexley Care,CommServs-ProvPayWA
20-Dec-21,764237,963.84,0,PEACE MANOR LTD,8400014500,Adults & Health,ASC Non Bexley Care,Other ASC Payments
20-Dec-21,764238,1356.48,0,PEACE MANOR LTD,8400014500,Adults & Health,ASC Non Bexley Care,Other ASC Payments
08-Dec-21,764239,4242,0,PEACE MANOR LTD,8400028000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764240,4242,0,PEACE MANOR LTD,8400028000,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764241,-4400,0,PEACE MANOR LTD,8400028000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,764242,-1728.57,0,PEACE MANOR LTD,8400028000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,764243,4242,0,PEACE MANOR LTD,8400028000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,764244,4444,0,PEACE MANOR LTD,8400028000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,764245,4444,0,PEACE MANOR LTD,8400028000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
08-Dec-21,764246,5000,0,PEACE MANOR LTD,8400028000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23-Dec-21,764247,26722,0,PEARESWOOD PRIMARY SCHOOL,4000008300,Children's Services,Schools,3 & 4 year old funding
22-Dec-21,764248,1668,0,PEARSON EDUCATION LIMITED,3968400,Children's Services,Education Services,Books Publications Resources
08-Dec-21,764249,1175,0,PEBBLE GROVE PROPERTIES LTD,8000035100,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
31-Dec-21,764250,1175,0,PEBBLE GROVE PROPERTIES LTD,8000035100,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
10-Dec-21,764251,6000,0,PECULIAR CARE HOMES LTD,8400027500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,764252,1643.36,0,PELHAM MANOR,8400039500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,764253,2652.88,0,PELHAM MANOR,8400039500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,764254,3539.52,0,PELHAM MANOR,8400039500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
10-Dec-21,764255,6290.32,0,PELHAM MANOR,8400039500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23-Dec-21,764256,16398,0,PELHAM PRIMARY SCHOOL,4000003600,Children's Services,Schools,3 & 4 year old funding
23-Dec-21,764257,11400,0,PENARTH GROUP,8642400,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
01-Dec-21,764258,11900,0,PENNA PLC,5628800,Finance & Corporate,Finance & Property,Agency Staff
10-Dec-21,764259,791,0,PENNA PLC,5628800,Place,Housing and Strategic Planning,Salaries Gross
08-Dec-21,764260,-612.2,0,PENNINGTON COURT CARE HOME,8400033800,Adults & Health,Bexley Care,CRAG income - Nursing
08-Dec-21,764261,2492,0,PENNINGTON COURT CARE HOME,8400033800,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
08-Dec-21,764262,13329.6,0,PG PASSENGER SERVICES LTD,8425800,Children's Services,Education Services,Transport Costs Clients
22-Dec-21,764263,14017.1,0,PG PASSENGER SERVICES LTD,8425800,Children's Services,Education Services,Transport Costs Clients
13-Dec-21,764264,15428.4,0,PG PASSENGER SERVICES LTD,8425800,Children's Services,Education Services,Transport Costs Clients
03-Dec-21,764265,675.61,0,PINDEN LIMITED,5864301,Place,Neighbourhoods,Asbestos Waste
03-Dec-21,764266,844.31,0,PINDEN LIMITED,5864301,Place,Neighbourhoods,Asbestos Waste
03-Dec-21,764267,874.98,0,PINDEN LIMITED,5864301,Place,Neighbourhoods,Asbestos Waste
03-Dec-21,764268,978.5,0,PINDEN LIMITED,5864301,Place,Neighbourhoods,Asbestos Waste
08-Dec-21,764269,1212.37,0,PINDEN LIMITED,5864301,Place,Neighbourhoods,Asbestos Waste
23-Dec-21,764270,607,0,PLAY AND LEARN PRE-SCHOOL,4200003800,Children's Services,Schools,3 & 4 year old funding
08-Dec-21,764271,1841.47,0,PLAYLE & PARTNERS LLP,5197400,Finance & Corporate,Central Finance,Other Fees
23-Dec-21,764272,3682.94,0,PLAYLE & PARTNERS LLP,5197400,Finance & Corporate,Central Finance,Other Fees
22-Dec-21,764273,696,0,PLAYLE & PARTNERS LLP,5197400,Finance & Corporate,Central Finance,Prof Services external fees
10-Dec-21,764274,1357.67,0,PLAYLE & PARTNERS LLP,5197400,Finance & Corporate,Central Finance,Prof Services external fees
29-Dec-21,764275,1357.67,0,PLAYLE & PARTNERS LLP,5197400,Finance & Corporate,Central Finance,Prof Services external fees
10-Dec-21,764276,3150,0,PLUMBTREE CONSULTING LIMITED,8757700,Finance & Corporate,Finance & Property,Agency Staff
10-Dec-21,764277,8400,0,PLUMBTREE CONSULTING LIMITED,8757700,Finance & Corporate,Finance & Property,Agency Staff
10-Dec-21,764278,2700,0,PLUMBTREE CONSULTING LIMITED,8757700,Finance & Corporate,Central Finance,Consultants Costs
10-Dec-21,764279,4912.5,0,PLUMBTREE CONSULTING LIMITED,8757700,Finance & Corporate,Corporate Services,ICT Maintenance and Support
31-Dec-21,764280,3520,0,POT GANG LTD,10049000,Children's Services,Education Services,ChildSocialCareFamilyActivity
29-Dec-21,764281,22285.8,0,POTTON HOMES LTD,10038100,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
23-Dec-21,764282,23028.66,0,POTTON HOMES LTD,10038100,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
22-Dec-21,764283,28358,0,PPP TAKING CARE,8766500,Adults & Health,Bexley Care,Adult Contract Pymt - Linkline
15-Dec-21,764284,28358,0,PPP TAKING CARE,8766500,Adults & Health,Bexley Care,Adult Contract Pymt - Linkline
23-Dec-21,764285,28358,0,PPP TAKING CARE,8766500,Adults & Health,Bexley Care,Adult Contract Pymt - Linkline
15-Dec-21,764286,30979.85,0,PPP TAKING CARE,8766500,Adults & Health,Bexley Care,Adult Contract Pymt - Linkline
15-Dec-21,764287,30981.5,0,PPP TAKING CARE,8766500,Adults & Health,Bexley Care,Adult Contract Pymt - Linkline
23-Dec-21,764288,10266,0,PREMIER LODGE DAY NURSERY,4200009100,Children's Services,Schools,2 year old funding
23-Dec-21,764289,52837,0,PREMIER LODGE DAY NURSERY,4200009100,Children's Services,Schools,3 & 4 year old funding
15-Dec-21,764290,4000,0,PREPAID FINANCIAL SERVICES,8137303,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
15-Dec-21,764291,1333.33,0,PREPAID FINANCIAL SERVICES,8137302,Children's Services,Children Social Care & Safegua,Leaving Care Subsistence
15-Dec-21,764292,1333.33,0,PREPAID FINANCIAL SERVICES,8137302,Children's Services,Children Social Care & Safegua,Leaving Care Subsistence
15-Dec-21,764293,1333.34,0,PREPAID FINANCIAL SERVICES,8137302,Children's Services,Children Social Care & Safegua,Leaving Care Subsistence
15-Dec-21,764294,1333.33,0,PREPAID FINANCIAL SERVICES,8137304,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
15-Dec-21,764295,1333.33,0,PREPAID FINANCIAL SERVICES,8137304,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
15-Dec-21,764296,1333.34,0,PREPAID FINANCIAL SERVICES,8137304,Children's Services,Children Social Care & Safegua,LeavingCareOver18AsylumSupport
15-Dec-21,764297,1333.33,0,PREPAID FINANCIAL SERVICES,8137300,Children's Services,Children Social Care & Safegua,Looked After Child U18 Support
15-Dec-21,764298,1333.33,0,PREPAID FINANCIAL SERVICES,8137300,Children's Services,Children Social Care & Safegua,Looked After Child U18 Support
15-Dec-21,764299,1333.34,0,PREPAID FINANCIAL SERVICES,8137300,Children's Services,Children Social Care & Safegua,Looked After Child U18 Support
15-Dec-21,764300,4000,0,PREPAID FINANCIAL SERVICES,8137301,Children's Services,Children Social Care & Safegua,Under18 Asylum Subs & Support
08-Dec-21,764301,-3000,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,CRAG income - Nursing
08-Dec-21,764302,-3000,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,CRAG income - Nursing
08-Dec-21,764303,-3000,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,CRAG income - Nursing
08-Dec-21,764304,-3000,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,CRAG income - Nursing
08-Dec-21,764305,-2828,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,CRAG income - Nursing
08-Dec-21,764306,-964.29,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,CRAG income - Nursing
08-Dec-21,764307,-942.76,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,CRAG income - Nursing
08-Dec-21,764308,-871.44,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,CRAG income - Nursing
08-Dec-21,764309,-2466.44,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,CRAG income - Res Em Respite
08-Dec-21,764310,-539.92,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,CRAG income - Res Em Respite
08-Dec-21,764311,2571.8,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
08-Dec-21,764312,2571.8,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
08-Dec-21,764313,2828,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
08-Dec-21,764314,2828,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
08-Dec-21,764315,2828,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
08-Dec-21,764316,2828,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
08-Dec-21,764317,2828,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
08-Dec-21,764318,3000,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
08-Dec-21,764319,3000,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
08-Dec-21,764320,5024,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
08-Dec-21,764321,2466.44,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764322,2466.44,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764323,2466.44,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764324,2466.44,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764325,2466.44,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764326,2828,0,PRIORY MEWS NURSING HOME,8400041400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23-Dec-21,764327,3213.88,0,PRISM MEDICAL UK LTD,6929900,Finance & Corporate,Central Finance,Grants Paid
22-Dec-21,764328,4829,0,PRISM MEDICAL UK LTD,6929900,Finance & Corporate,Central Finance,Grants Paid
23-Dec-21,764329,1040,0,PRO CLEAN BINS,8433900,Place,Neighbourhoods,RepairRecyclingContainersWaste
22-Dec-21,764330,1040,0,PRO CLEAN BINS,8433900,Place,Neighbourhoods,RepairRecyclingContainersWaste
15-Dec-21,764331,1105,0,PRO CLEAN BINS,8433900,Place,Neighbourhoods,RepairRecyclingContainersWaste
01-Dec-21,764332,1170,0,PRO CLEAN BINS,8433900,Place,Neighbourhoods,RepairRecyclingContainersWaste
01-Dec-21,764333,1365,0,PRO CLEAN BINS,8433900,Place,Neighbourhoods,RepairRecyclingContainersWaste
01-Dec-21,764334,1365,0,PRO CLEAN BINS,8433900,Place,Neighbourhoods,RepairRecyclingContainersWaste
15-Dec-21,764335,1365,0,PRO CLEAN BINS,8433900,Place,Neighbourhoods,RepairRecyclingContainersWaste
10-Dec-21,764336,1400,0,PROFESSOR DAVID SHEMMINGS,10014900,Children's Services,Children Social Care & Safegua,Staff Development and Training
08-Dec-21,764337,2956.16,0,PUDDINGSTONE GRANGE,8400043700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,764338,3244.08,0,PUDDINGSTONE GRANGE,8400043700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23-Dec-21,764339,15638.76,0,PURDY CONTRACTS LTD,8721200,Finance & Corporate,Central Finance,Grants Paid
10-Dec-21,764340,39745,0,PURDY CONTRACTS LTD,8721200,Finance & Corporate,Central Finance,Land Acq / Compensation Costs
10-Dec-21,764341,828.03,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Major Repairs and Structural
10-Dec-21,764342,2182.21,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Major Repairs and Structural
10-Dec-21,764343,2400,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Major Repairs and Structural
10-Dec-21,764344,6200.27,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Major Repairs and Structural
22-Dec-21,764345,7120,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Major Repairs and Structural
10-Dec-21,764346,9416.46,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Major Repairs and Structural
10-Dec-21,764347,1071.99,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Reactive Repairs
10-Dec-21,764348,2400,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Reactive Repairs
10-Dec-21,764349,5226.18,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Reactive Repairs
10-Dec-21,764350,15069.47,0,PURDY CONTRACTS LTD,8721200,Place,Housing and Strategic Planning,Reactive Repairs
23-Dec-21,764351,733,0,PURPLE WILLOWS,4200013900,Children's Services,Schools,2 year old funding
23-Dec-21,764352,27937,0,PURPLE WILLOWS,4200013900,Children's Services,Schools,3 & 4 year old funding
23-Dec-21,764353,2200,0,PURPLE WILLOWS - NUXLEY VILLAGE,4200020400,Children's Services,Schools,2 year old funding
23-Dec-21,764354,32795,0,PURPLE WILLOWS - NUXLEY VILLAGE,4200020400,Children's Services,Schools,3 & 4 year old funding
17-Dec-21,764355,716.39,0,PURRFECT POOCHES LTD,6600000800,Place,Housing and Strategic Planning,Grants and Contributions
23-Dec-21,764356,2071.42,0,QUALIFIED CARE RESIDENTIAL SERVICES,10046500,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
22-Dec-21,764357,7168.92,0,QUALITY MEDICAL SOLUTIONS,10017600,Adults & Health,Health & Wellbeing,ICT Other Expenditure
29-Dec-21,764358,2880,0,R A ENGINEERING SOLUTIONS LTD,8674900,Place,Housing and Strategic Planning,Agency Staff
29-Dec-21,764359,2880,0,R A ENGINEERING SOLUTIONS LTD,8674900,Place,Housing and Strategic Planning,Agency Staff
29-Dec-21,764360,2880,0,R A ENGINEERING SOLUTIONS LTD,8674900,Place,Housing and Strategic Planning,Agency Staff
29-Dec-21,764361,3600,0,R A ENGINEERING SOLUTIONS LTD,8674900,Place,Housing and Strategic Planning,Agency Staff
13-Dec-21,764362,1000,0,R C  SERVICES (KENT) LIMITED,6645900,Finance & Corporate,Central Finance,Construction & Conversion Cost
22-Dec-21,764363,1330,0,R C  SERVICES (KENT) LIMITED,6645900,Finance & Corporate,Central Finance,Construction & Conversion Cost
22-Dec-21,764364,1420,0,R C  SERVICES (KENT) LIMITED,6645900,Finance & Corporate,Central Finance,Construction & Conversion Cost
03-Dec-21,764365,780,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,GM Reactive Works
22-Dec-21,764366,1040,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,GM Reactive Works
17-Dec-21,764367,600,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Grounds Maintenance Costs
17-Dec-21,764368,700,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Grounds Maintenance Costs
22-Dec-21,764369,990,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Purchase Equip Furn Materials
03-Dec-21,764370,2000,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Purchase Equip Furn Materials
22-Dec-21,764371,685,0,R C  SERVICES (KENT) LIMITED,6645900,Place,Neighbourhoods,Routine Roads Expenditure
10-Dec-21,764372,10504,0,R G CARE,8400044600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
31-Dec-21,764373,2500,0,RACHAEL HANCOCK,10045700,Place,Housing and Strategic Planning,Printing & Publishing
08-Dec-21,764374,800,0,RAHANA HUSSAIN TRAINING AND CONSULTANCY,10040600,Children's Services,Children Social Care & Safegua,Non Staff TrainingCourses
23-Dec-21,764375,875,0,RAINBOW FOSTERING SERVICES LTD,5045500,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
