28/01/2022,769994,0,1739.00,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,8730400,Sexual Health Payments,Adults & Health,Health & Wellbeing
28/01/2022,769995,0,2769.00,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,8730400,Sexual Health Payments,Adults & Health,Health & Wellbeing
28/01/2022,769996,0,4881.00,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,8730400,Sexual Health Payments,Adults & Health,Health & Wellbeing
21/01/2022,769997,0,1175.00,REDACTED PERSONAL DATA,8000031600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/01/2022,769998,0,1083.00,REDACTED PERSONAL DATA,8000021300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
07/01/2022,769999,0,5880.00,REDACTED PERSONAL DATA,8300070400,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
19/01/2022,770000,0,990.00,MALLARD CONSULTANCY LTD,8489700,Membership and Subscriptions,Place,Housing and Strategic Planning
05/01/2022,770001,0,606.01,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
07/01/2022,770002,0,716.39,MANDY'S MOVERS,6600002200,Grants and Contributions,Place,Housing and Strategic Planning
12/01/2022,770003,0,716.39,MANDY'S MOVERS,6600002200,Grants and Contributions,Place,Housing and Strategic Planning
17/01/2022,770004,0,941.16,MANDY'S MOVERS,6600002200,Grants and Contributions,Place,Housing and Strategic Planning
12/01/2022,770005,0,1000.00,MANJIT DOGRA,8716000,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/01/2022,770006,0,716.39,MANNA-SAH CHILDCARE & EDUCATION LTD,6600002100,Grants and Contributions,Place,Housing and Strategic Planning
07/01/2022,770007,0,503.69,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
07/01/2022,770008,0,9171.00,MANOR FARM,8400012900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,770009,0,1607.14,MAPLE CARE CENTRE,8400031100,CommServs-ProvPayOP,Adults & Health,ASC Non Bexley Care
07/01/2022,770010,0,5000.00,MAPLE CARE CENTRE,8400031100,CommServs-ProvPayOP,Adults & Health,ASC Non Bexley Care
07/01/2022,770011,0,-4264.32,MAPLE CARE CENTRE,8400031100,CRAG income - Res Em Respite,Adults & Health,Bexley Care
07/01/2022,770012,0,-4264.32,MAPLE CARE CENTRE,8400031100,CRAG income - Res Em Respite,Adults & Health,Bexley Care
07/01/2022,770013,0,-3350.54,MAPLE CARE CENTRE,8400031100,CRAG income - Res Em Respite,Adults & Health,Bexley Care
07/01/2022,770014,0,-2321.43,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770015,0,-2321.43,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770016,0,1071.43,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770017,0,1964.29,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770018,0,3891.48,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770019,0,4000.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770020,0,4000.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770021,0,4264.32,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770022,0,4264.32,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770023,0,4400.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770024,0,5000.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770025,0,5000.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770026,0,5000.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770027,0,5000.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770028,0,5000.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770029,0,5000.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770030,0,5000.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770031,0,5000.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770032,0,5000.00,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770033,0,-2822.97,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770034,0,2540.64,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770035,0,4477.52,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770036,0,5000.00,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/01/2022,770037,0,1656.66,REDACTED PERSONAL DATA,1000001600,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/01/2022,770038,0,665.99,REDACTED PERSONAL DATA,1000001600,Purchase Equip Furn Materials,Children's Services,Children Social Care & Safegua
07/01/2022,770039,0,4184.20,REDACTED PERSONAL DATA,8300074300,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
05/01/2022,770040,0,629.58,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
12/01/2022,770041,0,629.58,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
19/01/2022,770042,0,629.58,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
26/01/2022,770043,0,629.58,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
19/01/2022,770044,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
28/01/2022,770045,0,859.00,REDACTED PERSONAL DATA,4200024700,3 & 4 year old funding,Children's Services,Schools
19/01/2022,770046,0,850.00,REDACTED PERSONAL DATA,3000004400,Transport Costs Clients,Children's Services,Education Services
21/01/2022,770047,0,1175.00,REDACTED PERSONAL DATA,8000006600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
05/01/2022,770048,0,3000.00,MARILI DATEMA T/A AROMA BODY TREATS,3900001200,Purchase Equip Furn Materials,Place,Housing and Strategic Planning
07/01/2022,770049,0,1011.20,REDACTED PERSONAL DATA,8400042700,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/01/2022,770050,0,1175.00,REDACTED PERSONAL DATA,8000007400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
07/01/2022,770051,0,-2678.57,MARLBOROUGH COURT NH/RCHE,8400010000,CommServs-ProvPayOP,Adults & Health,ASC Non Bexley Care
07/01/2022,770052,0,1785.71,MARLBOROUGH COURT NH/RCHE,8400010000,CommServs-ProvPayOP,Adults & Health,ASC Non Bexley Care
07/01/2022,770053,0,6250.00,MARLBOROUGH COURT NH/RCHE,8400010000,CommServs-ProvPayOP,Adults & Health,ASC Non Bexley Care
07/01/2022,770054,0,35000.00,MARLBOROUGH COURT NH/RCHE,8400010000,CommServs-ProvPayOP,Adults & Health,ASC Non Bexley Care
07/01/2022,770055,0,-5000.00,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,770056,0,-2142.86,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,770057,0,-798.20,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,770058,0,-1119.72,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Res Em Respite,Adults & Health,Bexley Care
07/01/2022,770059,0,-955.32,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Res Em Respite,Adults & Health,Bexley Care
07/01/2022,770060,0,-649.84,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Res Em Respite,Adults & Health,Bexley Care
07/01/2022,770061,0,-669.40,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Residential,Adults & Health,Bexley Care
07/01/2022,770062,0,-1250.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770063,0,-1250.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770064,0,-1250.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770065,0,-1250.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770066,0,-1250.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770067,0,-1250.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770068,0,-1250.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770069,0,-1250.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770070,0,-1114.29,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770071,0,892.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770072,0,892.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770073,0,892.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770074,0,892.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770075,0,892.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770076,0,892.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770077,0,892.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770078,0,892.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770079,0,892.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770080,0,892.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770081,0,2600.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770082,0,2600.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770083,0,2600.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770084,0,2600.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770085,0,5000.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770086,0,5000.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770087,0,5000.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770088,0,5000.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770089,0,5000.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770090,0,5000.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770091,0,5000.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770092,0,5000.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770093,0,5000.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770094,0,5000.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770095,0,2600.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,770096,0,2600.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,770097,0,2600.00,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,770098,0,1020.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770099,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770100,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770101,0,2431.56,MARLBOROUGH COURT NH/RCHE,8400010000,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,770102,0,1278.80,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770103,0,2600.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770104,0,2600.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770105,0,2600.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770106,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770107,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770108,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770109,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770110,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770111,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770112,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770113,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770114,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770115,0,2856.00,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
10/01/2022,770116,0,1595.00,MARLBOROUGH SCHOOL,4000005900,Schools Transfer Payment,Children's Services,Schools
10/01/2022,770117,0,2004.84,MARLBOROUGH SCHOOL,4000005900,Schools Transfer Payment,Children's Services,Schools
14/01/2022,770118,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
19/01/2022,770119,0,742.06,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
07/01/2022,770120,0,999.00,REDACTED PERSONAL DATA,8300077001,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
21/01/2022,770121,0,1021.00,REDACTED PERSONAL DATA,8000022801,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/01/2022,770122,0,1021.00,REDACTED PERSONAL DATA,8000022801,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/01/2022,770123,0,1021.00,REDACTED PERSONAL DATA,8000022801,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/01/2022,770124,0,781.44,REDACTED PERSONAL DATA,8300066701,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/01/2022,770125,0,707.52,REDACTED PERSONAL DATA,8300076700,CommServs-DirectPayOP,Adults & Health,Bexley Care
26/01/2022,770126,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
21/01/2022,770127,0,518.88,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
21/01/2022,770128,0,1021.00,REDACTED PERSONAL DATA,8000004900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/01/2022,770129,0,2656.60,REDACTED PERSONAL DATA,8300077800,CommServs-DirectPayOP,Adults & Health,Bexley Care
10/01/2022,770130,0,742.50,MAX FORDHAM LLP,8663700,Prof Services external fees,Finance & Corporate,Central Finance
26/01/2022,770131,0,2667.00,MAXEDONIA LIMITED,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
07/01/2022,770132,0,849.56,REDACTED PERSONAL DATA,8400032600,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,770133,0,1249.56,REDACTED PERSONAL DATA,8400032600,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,770134,0,5600.00,MAYFLOWER CARE HOME,8400040200,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
28/01/2022,770135,0,2667.00,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
19/01/2022,770136,0,527.55,REDACTED PERSONAL DATA,1000013000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
28/01/2022,770137,0,5440.00,REDACTED PERSONAL DATA,4200011000,3 & 4 year old funding,Children's Services,Schools
05/01/2022,770138,0,741.05,REDACTED PERSONAL DATA,1000037500,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/01/2022,770139,0,741.05,REDACTED PERSONAL DATA,1000037500,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/01/2022,770140,0,741.05,REDACTED PERSONAL DATA,1000037500,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/01/2022,770141,0,1111.97,REDACTED PERSONAL DATA,1000037500,Fostering Allowance,Children's Services,Children Social Care & Safegua
28/01/2022,770142,0,573.00,REDACTED PERSONAL DATA,4200022700,3 & 4 year old funding,Children's Services,Schools
19/01/2022,770143,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
07/01/2022,770144,0,3926.56,MELBA LODGE,8400044400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770145,0,3926.56,MELBA LODGE,8400044400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770146,0,3926.56,MELBA LODGE,8400044400,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
05/01/2022,770147,0,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/01/2022,770148,0,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/01/2022,770149,0,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/01/2022,770150,0,1136.19,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/01/2022,770151,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
14/01/2022,770152,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
05/01/2022,770153,0,598.09,REDACTED PERSONAL DATA,1000019100,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/01/2022,770154,0,598.09,REDACTED PERSONAL DATA,1000019100,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/01/2022,770155,0,598.09,REDACTED PERSONAL DATA,1000019100,Fostering Allowance,Children's Services,Children Social Care & Safegua
12/01/2022,770156,0,1231.63,REDACTED PERSONAL DATA,1000019100,Fostering Allowance,Children's Services,Children Social Care & Safegua
05/01/2022,770157,0,6433.00,MENCAP,4334200,PEI Grants - Other,Adults & Health,Health & Wellbeing
26/01/2022,770158,0,537.50,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
07/01/2022,770159,0,789.05,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
07/01/2022,770160,0,2000.00,METAL CULTURE LTD,8743800,Educational Activities,Place,Neighbourhoods
07/01/2022,770161,0,2000.00,METAL CULTURE LTD,8743800,Professional Services General,Place,Neighbourhoods
26/01/2022,770162,0,25000.00,METRO CENTRE LTD,5299901,Sexual Health Payments,Adults & Health,Health & Wellbeing
05/01/2022,770163,0,744.27,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
07/01/2022,770164,0,-957.00,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,770165,0,-890.20,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,770166,0,-611.64,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,770167,0,-617.60,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,CRAG income - Residential,Adults & Health,Bexley Care
07/01/2022,770168,0,-932.45,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770169,0,2262.08,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770170,0,2262.08,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770171,0,2262.08,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770172,0,2525.00,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770173,0,2525.71,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770174,0,2720.00,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770175,0,2720.00,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770176,0,2747.20,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770177,0,2747.20,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770178,0,2747.20,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770179,0,4600.00,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770180,0,2362.64,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,770181,0,2306.84,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770182,0,2352.84,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770183,0,2720.00,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,770184,0,2835.88,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/01/2022,770185,0,5280.00,MFFL SOLUTIONS LTD,10007600,ChildSocialCareFamilyActivity,Children's Services,Education Services
07/01/2022,770186,0,1600.00,REDACTED PERSONAL DATA,8400045400,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,770187,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
24/01/2022,770188,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
21/01/2022,770189,0,865.00,REDACTED PERSONAL DATA,8000004600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
05/01/2022,770190,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
21/01/2022,770191,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
14/01/2022,770192,0,1153.00,REDACTED PERSONAL DATA,8300072200,CommServs-DirectPayWA,Adults & Health,Bexley Care
21/01/2022,770193,0,804.00,REDACTED PERSONAL DATA,8000020400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/01/2022,770194,0,552.00,REDACTED PERSONAL DATA,8300003400,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/01/2022,770195,0,515.48,REDACTED PERSONAL DATA,8300076600,CommServs-DirectPayWA,Adults & Health,Bexley Care
21/01/2022,770196,0,2800.00,MICHELL ASSOCIATES LTD,8072800,Other Fees,Finance & Corporate,Central Finance
14/01/2022,770197,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
10/01/2022,770198,0,11000.00,MICKELBOROUGHS REMOVALS,127500,Postage and Courier Services,Finance & Corporate,Legal and Democratic Services
21/01/2022,770199,0,941.16,MIFADELO GLOBAL FOUNDATION,6600003500,Grants and Contributions,Place,Housing and Strategic Planning
