19-May-16,401000,30000,0,PREPAID FINANCIAL SERVICES,81373,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
27-May-16,401006,1990,0,PRIME PROPERTY,71109,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentPrevention Fund,,Other Third Party Payment,Prevention Fund
04-May-16,401024,575,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401025,575,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401026,580.83,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401027,600,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401028,600,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401029,2438.4,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401030,1828.8,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401031,1828.8,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401032,2516.67,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401034,812.8,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401036,1625.6,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401038,700,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401040,3900,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401041,1950,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401042,7800,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401043,660,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401044,675.65,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401045,685.41,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401046,825,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401048,950,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401050,698.43,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401051,1400,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401052,700,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401053,2100,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401054,711.61,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401055,721.06,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401056,730.48,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401057,1475,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401059,741.2,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401060,750,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401061,751,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401062,755,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401063,863.59,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401065,2284.83,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401066,1523.22,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401067,762.8,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401068,762.8,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401069,1550,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401070,780.29,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401071,790.33,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401072,1590,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401073,795,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401074,804.96,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401075,5689.6,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401076,2438.4,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401077,1625.6,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401078,813.59,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401079,10725,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401080,825,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401081,22275,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401082,14025,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401083,850,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401084,2550,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401085,5181.54,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401086,4317.95,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401087,863.59,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401088,866.67,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401089,6125,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401090,16625,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401091,12250,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401092,880,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401093,880,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401094,913.72,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401095,922.11,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401096,935,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401097,8550,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401098,13300,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401099,10450,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401100,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401101,1078.56,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401102,1086.05,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401103,1364.8,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401104,1425,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401105,1586.61,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401106,1586.61,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401107,1604.61,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401108,1635.41,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401109,1650,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401110,1675,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401111,1700,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401112,1700,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401113,1750,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401114,1775,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401115,1825,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401116,1869.2,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401117,3973.84,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401118,2305.56,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401119,2417.44,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401120,2550,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401121,2600,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401122,2734.6,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401123,3084.6,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401124,3109.83,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401125,3650,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
11-May-16,401126,5097.63,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401127,8532.13,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401128,9045.64,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
25-May-16,401129,9173.59,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401130,9187.8,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
04-May-16,401131,9393.17,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
18-May-16,401132,13596.71,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing,,Temporary Accommodation,Private Sector Leasing
12-May-16,401133,728,0,PRO CLEAN BINS,84339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MaterialsMaintenance,,Materials,Maintenance
24-May-16,401135,2132.66,0,QUAKER SOCIAL ACTION,84574,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Training Expenses,,Training Expenses,
19-May-16,401137,504,0,RC SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide
27-May-16,401139,2695.95,0,RC SERVICES (KENT) LIMITED,66459,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Programmed Roads Expenditure,,Programmed Roads Expenditure,
04-May-16,401140,505.51,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
11-May-16,401148,550.6,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium,,Activity,Primary Sports Premium
04-May-16,401150,604.8,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
11-May-16,401151,619.64,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
11-May-16,401156,710.22,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
04-May-16,401158,724.08,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
11-May-16,401164,799.35,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
11-May-16,401173,865.05,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
11-May-16,401177,874.08,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
11-May-16,401180,880.67,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
04-May-16,401181,888.12,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
04-May-16,401182,888.8,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
04-May-16,401199,948.24,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
11-May-16,401200,948.24,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
04-May-16,401201,956.48,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
04-May-16,401222,1037.08,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
04-May-16,401297,1224.04,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Salaries Gross,,Salaries Gross,
04-May-16,401345,1388.88,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
11-May-16,401356,1420.44,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Salaries Gross,,Salaries Gross,
04-May-16,401372,1608.59,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,IT Other Expenditure,,IT Other Expenditure,
04-May-16,401373,1608.59,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,IT Other Expenditure,,IT Other Expenditure,
20-May-16,401374,1608.59,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,IT Other Expenditure,,IT Other Expenditure,
16-May-16,401389,40.51,0,RGE SERVICES LIMITED,71747,Regeneration Communities and Customer Service,Customer Services and Programmes ,Maintenance of Bldgs,,Maintenance of Bldgs,
16-May-16,401391,154.48,0,RGE SERVICES LIMITED,71747,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Maintenance of Bldgs,,Maintenance of Bldgs,
16-May-16,401393,37.31,0,RGE SERVICES LIMITED,71747,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maintenance of Bldgs,,Maintenance of Bldgs,
