,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,Subjective
,09/07/2012,"170,281","1,922.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,282",-527,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,283","1,919.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,284",-607.76,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,285","2,000.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,286",-565.56,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,287","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,288",-504.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,289","1,900.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,290",-561.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,291","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,292",-535.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,293",-516.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,294","1,919.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,295","1,938.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,296",-612.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,297","2,016.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,298",-554.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,299","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,300",-523.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,301","1,938.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,302",-543.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,303","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,304",-537.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,305","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,306",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,307","1,884.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,308",-492.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,309","1,919.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,310",-537.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,311","1,965.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,312",-531.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,313","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,314",-530.76,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,315","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,316",-485.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,317","1,919.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,318",-520,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,319","1,954.83",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,320",-604.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,321","2,040.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,322",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,323","1,894.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,324",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,325","1,897.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,326",-472.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,327","1,910.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,328",-503.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,329","1,942.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,330",-525.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,331","1,965.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,332",-603.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,333","2,044.56",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,334",-491.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,335","1,936.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,336",-513.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,337","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,338",-630.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,339","2,079.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,340",-511.76,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,341","1,965.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,342",-465.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,343","1,919.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,344",-506.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,345","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,346",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,347","1,919.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,348",-474.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,349","1,938.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,350",-497.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,351","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,352",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,353","1,922.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,354",-496.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,355","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,356",-558.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,357","2,025.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,358",-607.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,359","2,077.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,360",-490.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,361","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,362",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,363","1,930.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,364",-466.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,365","1,938.40",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,366",-466.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,367","1,938.40",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,368",-533.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,369","2,007.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,370",-486.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,371","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,372",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,373",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,374","1,935.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,375","1,935.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,376",-921.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments,
,09/07/2012,"170,377","2,400.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,
,09/07/2012,"170,378",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,379",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,380","1,938.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,381","1,938.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,382",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,383","1,938.40",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,384",-475.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,385","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,386",-451.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,387","1,938.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,388",-473.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,389","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,390",-840.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,391","2,331.24",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,392",-446,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,393","1,938.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,394",-468.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,395","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,396",-497.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,397","1,993.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,398",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,399","1,957.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,400",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,401",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,402",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,403",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,404",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,405",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,406",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,407",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,408",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,409","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,410","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,411","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,412","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,413","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,414","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,415","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,416","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,417","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,418",-571.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,419","2,077.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,420",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,421","1,965.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,422",-591.9,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,423","2,104.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,424",-454.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,425","1,966.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,426",-418.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,427","1,938.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,428",-569.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,429","2,093.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,430",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,431","1,984.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,432",-547.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,433","2,080.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,434","-1,487.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments,
,09/07/2012,"170,435","3,020.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,
,09/07/2012,"170,436",-562.99,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,437","2,104.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,438",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,439","2,000.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,440",-440.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,441","1,984.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,442",-549.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,443","2,093.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,444",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,445",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,446",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,447",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,448","2,007.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,449","2,007.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,450","2,007.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,451","2,007.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,452",-410.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,453","1,961.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,454",-521.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,455","2,077.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,456",-497.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,457","2,060.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,458",-525.75,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,459",-525.75,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,460","2,091.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,461","2,091.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,462",-633.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,463","2,208.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,464",-462.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,465","2,040.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,466",-556.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,467","2,134.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,468","1,580.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,469",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,470",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,471","2,040.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,472","2,040.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,473",-435.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,474","2,017.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,475",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,476","2,049.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,477",-483.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,478","2,077.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,479",-459.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,480","2,054.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,481",-476.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,482","2,085.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,483",-476.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,484","2,093.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,485",-320.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/07/2012,"170,486","1,938.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,12/07/2012,"170,487",-457.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,12/07/2012,"170,488","2,080.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,489","1,629.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/07/2012,"170,490",-624.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
