Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,Description,Detail
04-Aug-16,417837,638.51,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
04-Aug-16,417838,638.51,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417839,653.49,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417840,655.5,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
10-Aug-16,417841,655.62,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417842,668.67,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross,,Salaries Gross,
24-Aug-16,417843,686.07,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417844,698.88,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417845,703.01,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417846,705.67,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
09-Aug-16,417847,710.22,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417848,710.22,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417849,710.22,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417850,710.22,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417851,712.91,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417852,712.91,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417853,722.82,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
26-Aug-16,417854,725.31,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417855,725.89,0,REED MANAGED SERVICES PLC,65822,Finance,Personal / Balance Sheet Accounts,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417856,731.44,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Policy and Performance,Salaries Gross,,Salaries Gross,
02-Aug-16,417857,743.68,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
10-Aug-16,417858,755.55,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417859,760.11,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
24-Aug-16,417860,762.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
24-Aug-16,417861,762.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
26-Aug-16,417862,766.23,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417863,768.56,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Policy and Performance,Salaries Gross,,Salaries Gross,
17-Aug-16,417864,773.86,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Policy and Performance,Salaries Gross,,Salaries Gross,
17-Aug-16,417865,773.86,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Policy and Performance,Salaries Gross,,Salaries Gross,
09-Aug-16,417866,779.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417867,782.93,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417868,782.93,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417869,788.4,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
04-Aug-16,417870,790.86,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417871,791.88,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Policy and Performance,Salaries Gross,,Salaries Gross,
23-Aug-16,417872,793.88,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417873,794.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
04-Aug-16,417874,797.83,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
04-Aug-16,417875,797.83,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
04-Aug-16,417876,797.83,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
09-Aug-16,417877,797.83,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417878,797.83,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417879,799.09,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417880,799.35,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417881,801.53,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Gross,,Salaries Gross,
10-Aug-16,417882,801.53,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Gross,,Salaries Gross,
17-Aug-16,417883,801.53,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Gross,,Salaries Gross,
23-Aug-16,417884,801.53,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Gross,,Salaries Gross,
30-Aug-16,417885,801.53,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Gross,,Salaries Gross,
10-Aug-16,417886,804.83,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
26-Aug-16,417887,807.17,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
26-Aug-16,417888,807.17,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417889,810.7,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Policy and Performance,Salaries Gross,,Salaries Gross,
17-Aug-16,417890,810.7,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Policy and Performance,Salaries Gross,,Salaries Gross,
30-Aug-16,417891,810.7,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Policy and Performance,Salaries Gross,,Salaries Gross,
02-Aug-16,417892,818.58,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417893,823.42,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417894,824.67,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Policy and Performance,Salaries Gross,,Salaries Gross,
04-Aug-16,417895,828.52,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417896,832.2,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417897,848.09,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417898,854.1,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417899,858.25,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Policy and Performance,Salaries Gross,,Salaries Gross,
26-Aug-16,417900,858.32,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417901,858.88,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417902,866.88,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417903,876,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417904,877,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross,,Salaries Gross,
11-Aug-16,417905,878.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417906,878.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417907,889.43,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417908,900.11,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417909,901.04,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417910,908.73,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
12-Aug-16,417911,918.43,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
24-Aug-16,417912,918.43,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417913,922.88,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417914,923.58,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417915,926.47,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417916,933.31,0,REED MANAGED SERVICES PLC,65822,Finance,Capital Programme,Building Acquisition Costs,,Building Acquisition Costs,
02-Aug-16,417917,938.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
11-Aug-16,417918,939.26,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417919,940.32,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417920,940.65,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417921,942.02,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
09-Aug-16,417922,945.98,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417923,946.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417924,946.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417925,946.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
11-Aug-16,417926,947.43,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417927,947.43,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417928,948.24,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417929,948.24,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
10-Aug-16,417930,948.24,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417931,950.1,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417932,950.1,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
24-Aug-16,417933,950.1,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417934,950.1,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417935,955.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417936,955.84,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417937,957.84,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417938,958.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
24-Aug-16,417939,958.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
24-Aug-16,417940,958.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417941,974.58,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417942,978.88,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417943,984.9,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417944,987,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417945,990.24,0,REED MANAGED SERVICES PLC,65822,Finance,Capital Programme,Building Acquisition Costs,,Building Acquisition Costs,
02-Aug-16,417946,996.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417947,999.78,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross,,Salaries Gross,
02-Aug-16,417948,1005.43,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417949,1005.43,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417950,1005.61,0,REED MANAGED SERVICES PLC,65822,Finance,Personal / Balance Sheet Accounts,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417951,1012.32,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417952,1014.3,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417953,1018.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417954,1018.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417955,1018.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417956,1018.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417957,1022.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417958,1023.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417959,1023.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
11-Aug-16,417960,1026.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417961,1033.41,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
10-Aug-16,417962,1034.41,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
26-Aug-16,417963,1052.69,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
10-Aug-16,417964,1054.1,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross,,Salaries Gross,
02-Aug-16,417965,1055.67,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417966,1058.33,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
26-Aug-16,417967,1073.16,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417968,1073.45,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417969,1073.45,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417970,1073.45,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417971,1078.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417972,1079.28,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417973,1079.28,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417974,1079.28,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417975,1087.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417976,1087.48,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross,,Salaries Gross,
02-Aug-16,417977,1090.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417978,1090.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
09-Aug-16,417979,1090.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
10-Aug-16,417980,1090.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417981,1090.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417982,1090.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417983,1090.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417984,1090.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417985,1090.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417986,1091.36,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417987,1092.7,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417988,1092.7,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,417989,1101.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
10-Aug-16,417990,1101.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417991,1101.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,417992,1101.96,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees,,Temporary and Agency Employees,
09-Aug-16,417993,1104.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
11-Aug-16,417994,1104.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417995,1104.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
17-Aug-16,417996,1104.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
24-Aug-16,417997,1104.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,417998,1104.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
09-Aug-16,417999,1105.02,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross,,Salaries Gross,
17-Aug-16,418000,1110.41,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,
09-Aug-16,418001,1112.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
23-Aug-16,418002,1112.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
30-Aug-16,418003,1112.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,418004,1114.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,418005,1114.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,418006,1114.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
02-Aug-16,418007,1114.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,
