�500 spend data,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
25-Aug-17,476649,-298.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Fees and ChargesResidential - long-term
25-Aug-17,476650,-297.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Fees and ChargesResidential - long-term
25-Aug-17,476651,-291.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Fees and ChargesResidential - long-term
25-Aug-17,476652,-287.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Fees and ChargesNursing - long-term
25-Aug-17,476653,-285,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Fees and ChargesResidential - long-term
25-Aug-17,476654,-280.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Fees and ChargesNursing - long-term
25-Aug-17,476655,-278.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Fees and ChargesResidential - long-term
25-Aug-17,476656,-269.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Fees and ChargesResidential - long-term
25-Aug-17,476657,-269.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Fees and ChargesResidential - long-term
25-Aug-17,476658,-268.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Fees and ChargesResidential - long-term
25-Aug-17,476659,-265.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Fees and ChargesNursing - long-term
25-Aug-17,476660,-251.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Fees and ChargesNursing - long-term
25-Aug-17,476661,-243.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Fees and ChargesResidential - long-term
25-Aug-17,476662,-243.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Fees and ChargesResidential - long-term
25-Aug-17,476663,-240.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Substance Misuse 18-64,Fees and Charges
25-Aug-17,476664,-232.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Fees and ChargesNursing - long-term
25-Aug-17,476665,-192.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Fees and ChargesNursing - long-term
25-Aug-17,476666,-191.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Fees and ChargesNursing - long-term
25-Aug-17,476667,-186.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Fees and ChargesNursing - long-term
25-Aug-17,476668,-179.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Fees and ChargesNursing - long-term
25-Aug-17,476669,-132,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Fees and ChargesResidential - long-term
02-Aug-17,476670,-82.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
07-Aug-17,476671,-78,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Discharge to Assess,Home careHome Care - Enhanced Care
25-Aug-17,476672,-27.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Substance Misuse 18-64,Fees and ChargesResidential - long-term
07-Aug-17,476673,-0.25,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
07-Aug-17,476674,-0.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
29-Aug-17,476675,-0.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
02-Aug-17,476676,-0.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
02-Aug-17,476677,-0.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
07-Aug-17,476678,-0.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
29-Aug-17,476679,-0.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
07-Aug-17,476680,-0.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
29-Aug-17,476681,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Reablement 65+,Home careHome care - reablement
07-Aug-17,476682,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
29-Aug-17,476683,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
02-Aug-17,476684,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
29-Aug-17,476685,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
14-Aug-17,476686,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Rapid 65+,Home careHome care - rapid response
07-Aug-17,476687,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Day careDay care
21-Aug-17,476688,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
07-Aug-17,476689,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
29-Aug-17,476690,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
02-Aug-17,476691,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
29-Aug-17,476692,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
02-Aug-17,476693,0.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
02-Aug-17,476694,0.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
29-Aug-17,476695,0.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
29-Aug-17,476696,0.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 65+,Home careHome care - conventional
14-Aug-17,476697,7.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
07-Aug-17,476698,8.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 18-64,Home careHome care - conventional
21-Aug-17,476699,8.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 18-64,Home careHome care - conventional
21-Aug-17,476700,8.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 18-64,Home careHome care - conventional
02-Aug-17,476701,13.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
14-Aug-17,476702,13.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
29-Aug-17,476703,14.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
29-Aug-17,476704,14.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
02-Aug-17,476705,14.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
29-Aug-17,476706,14.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
02-Aug-17,476707,14.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
14-Aug-17,476708,14.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
07-Aug-17,476709,17.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 18-64,Home careHome care - conventional
02-Aug-17,476710,17.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 18-64,Home careHome care - conventional
29-Aug-17,476711,18.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
14-Aug-17,476712,18.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
29-Aug-17,476713,21.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
07-Aug-17,476714,23.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
14-Aug-17,476715,24.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
14-Aug-17,476716,29.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
07-Aug-17,476717,29.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
21-Aug-17,476718,32.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
14-Aug-17,476719,36.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
14-Aug-17,476720,36.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
14-Aug-17,476721,36.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
14-Aug-17,476722,36.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
14-Aug-17,476723,36.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
14-Aug-17,476724,36.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
14-Aug-17,476725,36.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
02-Aug-17,476726,38.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
14-Aug-17,476727,44.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
14-Aug-17,476728,44.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
14-Aug-17,476729,44.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
14-Aug-17,476730,44.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
14-Aug-17,476731,44.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
07-Aug-17,476732,44.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
14-Aug-17,476733,45.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
29-Aug-17,476734,47.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
02-Aug-17,476735,48.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
02-Aug-17,476736,48.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
07-Aug-17,476737,48.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
14-Aug-17,476738,49.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
29-Aug-17,476739,51.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
07-Aug-17,476740,51.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
29-Aug-17,476741,51.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
29-Aug-17,476742,51.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
29-Aug-17,476743,51.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
29-Aug-17,476744,51.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
02-Aug-17,476745,58.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
14-Aug-17,476746,59.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
29-Aug-17,476747,63.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
29-Aug-17,476748,63.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
02-Aug-17,476749,63.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
29-Aug-17,476750,63.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
02-Aug-17,476751,63.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
07-Aug-17,476752,68.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
14-Aug-17,476753,68.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
07-Aug-17,476754,68.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
21-Aug-17,476755,71.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
29-Aug-17,476756,71.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
14-Aug-17,476757,76.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
21-Aug-17,476758,78,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 18-64,Day careDay care
07-Aug-17,476759,78.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
02-Aug-17,476760,80.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
29-Aug-17,476761,82.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
14-Aug-17,476762,83.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
29-Aug-17,476763,84.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
07-Aug-17,476764,86.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
07-Aug-17,476765,86.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
21-Aug-17,476766,88.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
29-Aug-17,476767,88.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
21-Aug-17,476768,90.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
21-Aug-17,476769,90.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
14-Aug-17,476770,93.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
21-Aug-17,476771,93.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
07-Aug-17,476772,95.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
14-Aug-17,476773,96.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
29-Aug-17,476774,96.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
07-Aug-17,476775,96.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
21-Aug-17,476776,96.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
29-Aug-17,476777,96.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
07-Aug-17,476778,97.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
29-Aug-17,476779,98.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
07-Aug-17,476780,99.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
14-Aug-17,476781,99.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
07-Aug-17,476782,100.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
21-Aug-17,476783,100.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
14-Aug-17,476784,100.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
07-Aug-17,476785,101.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
02-Aug-17,476786,102.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
07-Aug-17,476787,102.71,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
14-Aug-17,476788,103.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
14-Aug-17,476789,103.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
14-Aug-17,476790,103.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
29-Aug-17,476791,103.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
29-Aug-17,476792,103.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
29-Aug-17,476793,103.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
11-Aug-17,476794,104,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Day careDay care
21-Aug-17,476795,104,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Day careDay care
02-Aug-17,476796,105.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
07-Aug-17,476797,106.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
02-Aug-17,476798,106.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
11-Aug-17,476799,106.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Day careDay care
21-Aug-17,476800,106.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
02-Aug-17,476801,109.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
02-Aug-17,476802,110.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
07-Aug-17,476803,112.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Day careDay care
07-Aug-17,476804,112.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Day careDay care
07-Aug-17,476805,112.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Day careDay care
14-Aug-17,476806,112.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
29-Aug-17,476807,112.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Memory and Cognition 65+,Home careHome care - conventional
29-Aug-17,476808,115.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
07-Aug-17,476809,115.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
07-Aug-17,476810,115.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Social isolation 65+,Home careHome care - conventional
29-Aug-17,476811,119.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
07-Aug-17,476812,120.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
14-Aug-17,476813,120.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
21-Aug-17,476814,120.75,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
14-Aug-17,476815,121.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
07-Aug-17,476816,123,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
29-Aug-17,476817,123,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
29-Aug-17,476818,123.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Carers 65+,Home careHome care - conventional
14-Aug-17,476819,124.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
21-Aug-17,476820,126.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
07-Aug-17,476821,126.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Carers 65+,Home careHome care - conventional
14-Aug-17,476822,126.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Rapid 18-64,Home careHome care - rapid response
14-Aug-17,476823,126.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Rapid 18-64,Home careHome care - rapid response
29-Aug-17,476824,126.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
07-Aug-17,476825,126.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
02-Aug-17,476826,126.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
02-Aug-17,476827,126.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
07-Aug-17,476828,127,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
02-Aug-17,476829,127.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Physical Support 18-64,Home careHome care - conventional
07-Aug-17,476830,128.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
14-Aug-17,476831,128.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
07-Aug-17,476832,129.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
29-Aug-17,476833,130.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 18-64,Home careHome care - conventional
14-Aug-17,476834,131.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
14-Aug-17,476835,131.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
07-Aug-17,476836,132.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
07-Aug-17,476837,132.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Learning Disability 18-64,Home careHome care - conventional
21-Aug-17,476838,133.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Carers 65+,Home careHome care - conventional
14-Aug-17,476839,135.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Mental Health 65+,Home careHome care - conventional
