22-Jan-16,376948,6000,0,CHOICE CONSULTANCY LTD,83695,Children's Services,Social Care & Safeguarding,Other Third Party Payment,,Other Third Party Payment,,,E46041,51101
19-Feb-16,376951,1035,0,CHRIS RADFORD ASSOCIATES LTD,81346,Children's Services,Schools & Special Educational Needs,General Office Expenses,,General Office Expenses,,,E10101,44301
24-Mar-16,376952,1721.91,0,CHRIST THE KING SIXTH FORM COLLEGE,7864,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16,,E20301,51101
24-Mar-16,376955,3190,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
24-Mar-16,376956,3190,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
24-Mar-16,376957,3190,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
29-Feb-16,376958,3410,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
29-Feb-16,376959,3410,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
29-Feb-16,376960,3410,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
19-Jan-16,376961,3410,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
26-Jan-16,376962,3410,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
26-Jan-16,376963,3410,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
26-Jan-16,376964,3410,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
24-Mar-16,376965,3459.41,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
24-Mar-16,376966,3459.41,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
29-Feb-16,376967,3697.99,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
29-Feb-16,376968,3697.99,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
26-Jan-16,376969,3697.99,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
26-Jan-16,376970,3697.99,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
09-Mar-16,376971,550,0,CHT4U,81413,Children's Services,Social Care & Safeguarding,Training Expenses,,Training Expenses,,,E31056,18101
15-Feb-16,376972,1400,0,CHT4U,81413,Children's Services,Social Care & Safeguarding,Training Expenses,,Training Expenses,,,E31056,18101
16-Mar-16,376973,667.5,0,CHURCH OF THE CROSS,55643,Children's Services,"Family, Youth & Employment",Hire of Accommodation,,Hire of Accommodation,,,E31005,24107
10-Feb-16,376974,870,0,CHURCH OF THE CROSS,55643,Children's Services,"Family, Youth & Employment",Activity,,Activity,,,E31005,49305
10-Mar-16,376975,945,0,CHURCH OF THE CROSS,55643,Children's Services,"Family, Youth & Employment",Hire of Accommodation,,Hire of Accommodation,,,E31005,24107
10-Mar-16,376976,990,0,CHURCH OF THE CROSS,55643,Children's Services,"Family, Youth & Employment",Hire of Accommodation,,Hire of Accommodation,,,E31005,24107
27-Jul-15,376980,-12,0,CINEWORLD BEX AT,pcard,Children's Services,"Family, Youth & Employment",ActivityYouth LAC Projects,,Activity,Youth LAC Projects,,E30513,49305
27-Jul-15,376981,67.12,0,CINEWORLD BEX AT,pcard,Children's Services,Miscellaneous Payments,Payment,,Payment,,,P10387,P0098
26-Oct-15,376982,38.17,0,CINEWORLD BEX AT,pcard,Children's Services,"Family, Youth & Employment",ActivityYouth LAC Projects,,Activity,Youth LAC Projects,,E30513,49305
28-Oct-15,376983,27.17,0,CINEWORLD BEX AT,pcard,Children's Services,"Family, Youth & Employment",ActivityYouth LAC Projects,,Activity,Youth LAC Projects,,E30513,49305
21-Dec-15,376984,11.67,0,CINEWORLD BEX AT,pcard,Children's Services,"Family, Youth & Employment",Activity,,Activity,,,E30513,49305
21-Dec-15,376985,11.67,0,CINEWORLD BEX AT,pcard,Children's Services,"Family, Youth & Employment",Activity,,Activity,,,E30513,49305
21-Dec-15,376986,81.2,0,CINEWORLD BEX AT,pcard,Children's Services,"Family, Youth & Employment",Activity,,Activity,,,E30513,49305
19-Aug-15,376987,23.96,0,CINEWORLD CLASSIC,pcard,Children's Services,Social Care & Safeguarding,Other Payments Social Care,,Other Payments Social Care,,,E44205,61102
10-Sep-15,377000,149.39,0,CITYJET GBP,pcard,Children's Services,Social Care & Safeguarding,Public Transport,,Public Transport,,,E44202,31101
21-Mar-16,377004,612,0,CLAIRE REARDON,55976,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20201,51101
04-Jan-16,377010,2125,0,CLEMENTIA AINA,81780,Children's Services,Social Care & Safeguarding,Other Third Party Payment,,Other Third Party Payment,,,E46001,51101
10-Mar-16,377028,799.2,0,COMPASS FOSTERING LONDON AND EASTERN LIMITED,83416,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
10-Mar-16,377029,1213.59,0,COMPASS FOSTERING LONDON AND EASTERN LIMITED,83416,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
15-May-15,377030,43.95,0,COMPLETE CARE,pcard,Children's Services,Schools & Special Educational Needs,Equipment and FurnitureStatement equipment,,Equipment and Furniture,Statement equipment,,E20201,41001
17-Mar-16,377033,2500,0,CONISTON SOCIAL CARE,84328,Children's Services,Social Care & Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,,,E44205,49201
29-Feb-16,377034,74.6,0,CONNEVANS LTD,pcard,Children's Services,Schools & Special Educational Needs,Equipment and FurnitureSEN,,Equipment and Furniture,SEN,,E20201,41001
21-May-15,382379,24.8,0,CO-OP GROUP,pcard,Children's Services,"Family, Youth & Employment",Activity,,Activity,,,E30511,49305
03-Mar-16,382381,16294.22,0,CORAM,83314,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
03-Mar-16,382382,16294.22,0,CORAM,83314,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
24-Sep-15,382383,67.3,0,CORAM ACADEMY LTD,pcard,Children's Services,Social Care & Safeguarding,Equipment,,Equipment,,,E44502,56206
09-Mar-16,382384,4434.84,0,CORAM ACADEMY LYD T/A CORAM BAAF,84084,Children's Services,Social Care & Safeguarding,Commissioning - CarersAdoption BAAF,,Commissioning - Carers,Adoption BAAF,,E44502,56207
21-Mar-16,382385,11329.43,0,CORNERWAYS CHILDREN SERVICES,81278,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
21-Mar-16,382386,11329.43,0,CORNERWAYS CHILDREN SERVICES,81278,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
19-Feb-16,382387,12110.77,0,CORNERWAYS CHILDREN SERVICES,81278,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
19-Feb-16,382388,12110.77,0,CORNERWAYS CHILDREN SERVICES,81278,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
27-Jan-16,382389,12110.77,0,CORNERWAYS CHILDREN SERVICES,81278,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
27-Jan-16,382390,12110.77,0,CORNERWAYS CHILDREN SERVICES,81278,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
17-Mar-16,382391,13125.4,0,CORNERWAYS CHILDREN SERVICES,81278,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16,,E20407,51101
17-Mar-16,382392,13125.4,0,CORNERWAYS CHILDREN SERVICES,81278,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16,,E20407,51101
09-Nov-15,382436,6,0,COSTCUTTER,pcard,Children's Services,"Family, Youth & Employment",ActivityYouth LAC Projects,,Activity,Youth LAC Projects,,E30513,49305
16-Feb-16,382437,1500,0,COTTEE TRANSPORT PLANNING,81964,Children's Services,Capital Schemes,Professional Services (external fees),,Professional Services (external fees),,,KC2409,C3000
02-Apr-15,382560,58,0,CP-LIGHTING.CO.UK,pcard,Children's Services,Schools & Special Educational Needs,Equipment and FurnitureMaintenance,,Equipment and Furniture,Maintenance,,E20801,41001
27-May-15,382561,116,0,CP-LIGHTING.CO.UK,pcard,Children's Services,Schools & Special Educational Needs,Equipment and FurniturePurchase,,Equipment and Furniture,Purchase,,E20801,41001
19-May-15,382563,34.65,0,CRAFTY CROC,pcard,Children's Services,"Family, Youth & Employment",General Office Expenses,,General Office Expenses,,,E31005,44301
29-Feb-16,382564,600,0,CRAFTY WIZARDS LTD,80130,Children's Services,Schools & Special Educational Needs,Statemented Pupil LSA Under 15 hours,,Statemented Pupil LSA Under 15 hours,,,E20201,13137
25-Sep-15,382566,54.38,0,CREATESPACE,pcard,Children's Services,Social Care & Safeguarding,General Office Expenses,,General Office Expenses,,,E43220,44301
17-Feb-16,382574,30416.51,0,CROMWOOD HOUSING,83121,Children's Services,Social Care & Safeguarding,Rents Payable,,Rents Payable,,,E44309,24105
21-Jan-16,382575,32650.97,0,CROMWOOD HOUSING,83121,Children's Services,Social Care & Safeguarding,Rents Payable,,Rents Payable,,,E44309,24105
29-Mar-16,382576,34209.59,0,CROMWOOD HOUSING,83121,Children's Services,Social Care & Safeguarding,Rents Payable,,Rents Payable,,,E44309,24105
29-Mar-16,382577,631.2,0,CROMWOOD LTD,83820,Children's Services,Social Care & Safeguarding,Rents Payable,,Rents Payable,,,E44309,24105
17-Feb-16,382578,918.6,0,CROMWOOD LTD,83820,Children's Services,Social Care & Safeguarding,Rents Payable,,Rents Payable,,,E44309,24105
12-Feb-16,382579,1085.4,0,CROMWOOD LTD,83820,Children's Services,Social Care & Safeguarding,Rents Payable,,Rents Payable,,,E44309,24105
12-Feb-16,382580,1167.6,0,CROMWOOD LTD,83820,Children's Services,Social Care & Safeguarding,Rents Payable,,Rents Payable,,,E44309,24105
12-Jan-16,382581,1188,0,CROMWOOD LTD,83820,Children's Services,Social Care & Safeguarding,Rents Payable,,Rents Payable,,,E44309,24105
17-Feb-16,382582,1803,0,CROMWOOD LTD,83820,Children's Services,Social Care & Safeguarding,Rents Payable,,Rents Payable,,,E44309,24105
18-Mar-16,382583,139.2,0,CROOK LOG,pcard,Children's Services,Social Care & Safeguarding,Other Payments Social Care,,Other Payments Social Care,,,E44205,61102
01-Mar-16,382587,19500,0,CROSSROADS CARE SOUTH EAST LONDON,82110,Children's Services,Social Care & Safeguarding,Other Third Party PaymentCrossroads Care Bexley,,Other Third Party Payment,Crossroads Care Bexley,,E60131,51101
24-Apr-15,382595,44.2,0,CRYSTALTECH SERVICES (,pcard,Children's Services,Schools & Special Educational Needs,Equipment and Furniture,,Equipment and Furniture,,,E20801,41001
27-Jan-16,382598,82.04,0,CURRYS,pcard,Children's Services,Schools & Special Educational Needs,Equipment and FurniturePACTS,,Equipment and Furniture,PACTS,,E20201,41001
06-May-15,382599,182.5,0,CURRYS ONLINE,pcard,Children's Services,Social Care & Safeguarding,Other Payments Social Care,,Other Payments Social Care,,,E44205,61102
21-Jul-15,382601,335.82,0,CURRYS ONLINE,pcard,Children's Services,Social Care & Safeguarding,Leaving Care Grants,,Leaving Care Grants,,,E44507,56412
20-Nov-15,382602,199.99,0,CURRYS ONLINE,pcard,Children's Services,Schools & Special Educational Needs,Equipment and Furniture,,Equipment and Furniture,,,E10101,41001
01-Dec-15,382603,207.5,0,CURRYS ONLINE,pcard,Children's Services,Social Care & Safeguarding,Leaving Care Grants,,Leaving Care Grants,,,E44507,56412
07-Dec-15,382604,124.99,0,CURRYS ONLINE,pcard,Children's Services,Social Care & Safeguarding,Leaving Care Grants,,Leaving Care Grants,,,E44507,56412
12-Nov-15,382605,15.83,0,CURRYS SUPERSTORE,pcard,Children's Services,Miscellaneous Payments,Payment,,Payment,,,P10351,P0098
11-Feb-16,382606,6370.93,0,CUTTLE CONSTRUCTION LTD,71962,Children's Services,Capital Schemes,Construction and Conversion Costs,,Construction and Conversion Costs,,,KO1355,C2100
17-Mar-16,382608,500,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers Support,,Care Leavers Support,,,E44507,56416
29-Mar-16,382609,500,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
18-Feb-16,382610,500,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,General Carer ExpenditureAccommodation (Adopters),,General Carer Expenditure,Accommodation (Adopters),,E44502,56209
13-Jan-16,382611,500,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
16-Mar-16,382612,508.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,AdoptionAllowances,,Adoption,Allowances,,E44502,56208
02-Mar-16,382613,523.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
09-Mar-16,382614,523.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
30-Mar-16,382615,523.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
03-Feb-16,382616,523.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
10-Feb-16,382617,523.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
17-Feb-16,382618,523.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
24-Feb-16,382619,523.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
06-Jan-16,382620,523.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
13-Jan-16,382621,523.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
20-Jan-16,382622,523.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
27-Jan-16,382623,523.4,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
02-Mar-16,382624,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
02-Mar-16,382625,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
02-Mar-16,382626,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant,,Care Leavers Support,Young People's Stay Put Grant,,E44507,56416
02-Mar-16,382627,350,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
02-Mar-16,382628,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
09-Mar-16,382629,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
09-Mar-16,382630,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
09-Mar-16,382631,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant,,Care Leavers Support,Young People's Stay Put Grant,,E44507,56416
09-Mar-16,382632,350,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
09-Mar-16,382633,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
30-Mar-16,382634,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
30-Mar-16,382635,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
30-Mar-16,382636,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant,,Care Leavers Support,Young People's Stay Put Grant,,E44507,56416
30-Mar-16,382637,525,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
30-Mar-16,382638,525,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
03-Feb-16,382639,350,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
03-Feb-16,382640,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
03-Feb-16,382641,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
03-Feb-16,382642,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
03-Feb-16,382643,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant,,Care Leavers Support,Young People's Stay Put Grant,,E44507,56416
03-Feb-16,382644,350,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
03-Feb-16,382645,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
10-Feb-16,382646,350,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
10-Feb-16,382647,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
10-Feb-16,382648,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
10-Feb-16,382649,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
10-Feb-16,382650,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant,,Care Leavers Support,Young People's Stay Put Grant,,E44507,56416
10-Feb-16,382651,525,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
17-Feb-16,382652,350,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
17-Feb-16,382653,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
17-Feb-16,382654,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
17-Feb-16,382655,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
17-Feb-16,382656,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant,,Care Leavers Support,Young People's Stay Put Grant,,E44507,56416
17-Feb-16,382657,350,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
17-Feb-16,382658,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
24-Feb-16,382659,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
24-Feb-16,382660,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
24-Feb-16,382661,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant,,Care Leavers Support,Young People's Stay Put Grant,,E44507,56416
24-Feb-16,382662,350,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
24-Feb-16,382663,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
06-Jan-16,382664,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
06-Jan-16,382665,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
06-Jan-16,382666,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant,,Care Leavers Support,Young People's Stay Put Grant,,E44507,56416
06-Jan-16,382667,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
06-Jan-16,382668,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44504,56416
06-Jan-16,382669,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
13-Jan-16,382670,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
13-Jan-16,382671,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
13-Jan-16,382672,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
13-Jan-16,382673,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
13-Jan-16,382674,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
13-Jan-16,382675,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant,,Care Leavers Support,Young People's Stay Put Grant,,E44507,56416
13-Jan-16,382676,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
13-Jan-16,382677,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
13-Jan-16,382678,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
20-Jan-16,382679,350,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children,,E43701,24105
20-Jan-16,382680,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers Support,,Care Leavers Support,,,E44507,56416
20-Jan-16,382681,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Looked After Children U18 Support,,Looked After Children U18 Support,,,E44507,56413
20-Jan-16,382682,175,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Care Leavers SupportFormer UASC Care Leavers,,Care Leavers Support,Former UASC Care Leavers,,E44507,56416
