October 2014 - March 2015 Spend Data,,,,,,,
,,,,,,,
Payment Date,Transaction Number,�,Supplier,Supplier Number,Directorate,Service Area,Description
21-Jan-15,313911,5659.5,ASD LEARNING LIMITED,67035,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
21-Jan-15,313912,5659.5,ASD LEARNING LIMITED,67035,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
21-Jan-15,313913,6174,ASD LEARNING LIMITED,67035,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
10-Dec-14,313914,106.53,ASDA SUPERSTORE,Pcard,Education & Social Care,Social Care & Safeguarding,Provisions
19-Nov-14,313915,17.44,ASDA SUPERSTORE,Pcard,Education & Social Care,"Family, Youth & Employment",Activity
02-Dec-14,313916,11.5,ASDA SUPERSTORE,Pcard,Education & Social Care,Social Care & Safeguarding,Leaving Care Grants
07-Nov-14,313917,7.44,ASDA SUPERSTORE,Pcard,Education & Social Care,Social Care & Safeguarding,Care Leavers Support
21-Jan-15,313927,529.2,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16
28-Jan-15,313928,529.2,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Adult Social Care,Home careHome care - conventional
21-Jan-15,313929,541.8,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16
21-Jan-15,313930,541.8,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16
21-Jan-15,313931,693,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16
21-Jan-15,313932,693,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16
28-Jan-15,313933,693,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Adult Social Care,Home careHome care - conventional
28-Jan-15,313934,693,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Adult Social Care,Home careHome care - conventional
06-Jan-15,313935,3621.42,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Adult Social Care,Day care
13-Jan-15,313936,4205.52,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Adult Social Care,Day care
28-Jan-15,313937,5006.19,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
06-Jan-15,313938,7242.84,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Adult Social Care,Day care
14-Jan-15,313962,9000,BARNARDO'S,65187,Education & Social Care,Social Care & Safeguarding,Other Third Party PaymentAdoption Consortium All Boroughs
26-Jan-15,313970,656.25,BELVEDERE COMMUNITY CENTRE,41560,Education & Social Care,Adult Social Care,Hire of Accommodation
14-Jan-15,313972,127.55,BEST CAR SERVICE LIMITED,677,Education & Social Care,Social Care & Safeguarding,Subsistence & TravelUnaccompanied Children
14-Jan-15,313973,334.7,BEST CAR SERVICE LIMITED,677,Education & Social Care,Social Care & Safeguarding,Looked After Children U18 Support
14-Jan-15,313974,25.65,BEST CAR SERVICE LIMITED,677,Education & Social Care,Social Care & Safeguarding,Looked After Children U18 SupportLeaving Care Team Section 20 13+
14-Jan-15,313975,10.8,BEST CAR SERVICE LIMITED,677,Education & Social Care,Social Care & Safeguarding,Care Leavers Support
09-Jan-15,313976,616.5,BEST CAR SERVICE LIMITED,677,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract
09-Jan-15,313977,1052.82,BEST CAR SERVICE LIMITED,677,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
09-Jan-15,313978,570.24,BEST CAR SERVICE LIMITED,677,Education & Social Care,Schools & Special Educational Needs,SEN TransportOakwood
09-Jan-15,313979,172.8,BEST CAR SERVICE LIMITED,677,Education & Social Care,Schools & Special Educational Needs,SEN TransportBeeches Medical Unit
09-Jan-15,313980,3018.24,BEST CAR SERVICE LIMITED,677,Education & Social Care,"Family, Youth & Employment",Public Transport
12-Nov-14,313981,73.42,BEST WESTERN,Pcard,Education & Social Care,Social Care & Safeguarding,Miscellaneous ExpenditureYOT General Funding
12-Jan-15,313983,420,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313984,420,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313985,420,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313986,420,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
22-Jan-15,313987,420,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313988,455,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313989,455,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313990,455,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313991,455,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
22-Jan-15,313992,455,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313993,476,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313994,476,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313995,476,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313996,476,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
22-Jan-15,313997,476,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313998,595,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,313999,595,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,314000,595,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
12-Jan-15,314001,595,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
22-Jan-15,314002,595,BEXLETTS,80234,Education & Social Care,Social Care & Safeguarding,Rents Payable
02-Jan-15,314009,1442.48,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Adult Social Care,Public Transport
02-Jan-15,314010,1455,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Adult Social Care,Public Transport
20-Jan-15,314011,2500,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentSpecial Post 16
07-Jan-15,314012,5000,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Adult Social Care,Other Third Party PaymentTransport Management Fee
16-Jan-15,314013,6120,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,"Family, Youth & Employment",Public Transport
20-Jan-15,314014,10000,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Adult Social Care,Agency Staff - Wages
07-Nov-14,314016,48,BEXLEY COURIERS LTD,Pcard,Education & Social Care,"Family, Youth & Employment",Other Third Party Payment
15-Jan-15,314017,15000,BEXLEY DEAF GROUP,764,Education & Social Care,Adult Social Care,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant
06-Jan-15,314030,25667,BIRD COLLEGE,67974,Education & Social Care,"Family, Youth & Employment",GrantsVoluntary Organisations
07-Jan-15,314031,500,BLENDON PLAYGROUP,69503,Education & Social Care,Social Care & Safeguarding,ActivityChildcare Development
19-Jan-15,314036,425,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Adult Social Care,Home careHome care - rapid response
06-Jan-15,314045,424.48,BRIDGES COMMUNITY HEALTHCARE LTD,66281,Education & Social Care,Adult Social Care,Home careHome care - conventional
12-Jan-15,314046,424.48,BRIDGES COMMUNITY HEALTHCARE LTD,66281,Education & Social Care,Adult Social Care,Home careHome care - conventional
12-Jan-15,314047,424.48,BRIDGES COMMUNITY HEALTHCARE LTD,66281,Education & Social Care,Adult Social Care,Home careHome care - conventional
12-Jan-15,314048,437.32,BRIDGES COMMUNITY HEALTHCARE LTD,66281,Education & Social Care,Adult Social Care,Home careHome care - conventional
06-Jan-15,314049,467.32,BRIDGES COMMUNITY HEALTHCARE LTD,66281,Education & Social Care,Adult Social Care,Home careHome care - conventional
12-Jan-15,314050,467.32,BRIDGES COMMUNITY HEALTHCARE LTD,66281,Education & Social Care,Adult Social Care,Home careHome care - conventional
06-Jan-15,314051,1264,BRIDGES COMMUNITY HEALTHCARE LTD,66281,Education & Social Care,Adult Social Care,Home careHome care - conventional
06-Jan-15,314052,1264,BRIDGES COMMUNITY HEALTHCARE LTD,66281,Education & Social Care,Adult Social Care,Home careHome care - conventional
12-Jan-15,314053,1264,BRIDGES COMMUNITY HEALTHCARE LTD,66281,Education & Social Care,Adult Social Care,Home careHome care - conventional
21-Jan-15,314054,1264,BRIDGES COMMUNITY HEALTHCARE LTD,66281,Education & Social Care,Adult Social Care,Home careHome care - conventional
07-Jan-15,314062,11957.01,BROADWOOD EDUCATIONAL SERVICES LD,82521,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
15-Jan-15,314063,11957.01,BROADWOOD EDUCATIONAL SERVICES LD,82521,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
22-Jan-15,314064,3200,BROADWOOD RESIDENTIAL LTD,83387,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialFostering Agents
20-Jan-15,314065,9885.67,BROADWOOD RESIDENTIAL LTD,83387,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
22-Jan-15,314066,21257.01,BROADWOOD RESIDENTIAL LTD,83387,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialFostering Agents
28-Jan-15,314080,13580.96,CALDECOTT FOUNDATION,44393,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
28-Jan-15,314081,2600,CALDECOTT FOUNDATION,44393,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
28-Jan-15,314082,13342.85,CALDECOTT FOUNDATION,44393,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
22-Jan-15,314089,1056.13,CARE 4 HEALTH LTD,81090,Education & Social Care,Adult Social Care,Temporary and Agency Employees
12-Jan-15,314090,422.8,CAREWATCH,34237,Education & Social Care,Adult Social Care,Home careHome care - conventional
14-Jan-15,314091,1260,CAREWATCH,34237,Education & Social Care,Adult Social Care,Home careHome care - conventional
14-Jan-15,314092,1260,CAREWATCH,34237,Education & Social Care,Adult Social Care,Home careHome care - conventional
14-Jan-15,314093,1260,CAREWATCH,34237,Education & Social Care,Adult Social Care,Home careHome care - conventional
14-Jan-15,314094,1260,CAREWATCH,34237,Education & Social Care,Adult Social Care,Home careHome care - conventional
14-Jan-15,314095,1260,CAREWATCH,34237,Education & Social Care,Adult Social Care,Home careHome care - conventional
14-Jan-15,314096,1260,CAREWATCH,34237,Education & Social Care,Adult Social Care,Home careHome care - conventional
15-Jan-15,314097,1144.4,CARLTON MOTORS LIMITED,7661,Education & Social Care,Social Care & Safeguarding,Foster CarersMileage (Foster Carer)
15-Jan-15,314098,1378.7,CARLTON MOTORS LIMITED,7661,Education & Social Care,Social Care & Safeguarding,Foster CarersMileage (Foster Carer)
15-Jan-15,314099,2941.3,CARLTON MOTORS LIMITED,7661,Education & Social Care,Social Care & Safeguarding,Foster CarersMileage (Foster Carer)
26-Jan-15,314100,3185.07,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract
26-Jan-15,314101,2561.68,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract
26-Jan-15,314102,739.5,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportWestbrooke
26-Jan-15,314103,1817.26,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
26-Jan-15,314104,331.92,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportOakwood
26-Jan-15,314105,3643.36,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportPRU
26-Jan-15,314106,604.5,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportBeeches Medical Unit
26-Jan-15,314107,3094.58,CARLTON MOTORS LIMITED,7661,Education & Social Care,"Family, Youth & Employment",Public Transport
26-Jan-15,314108,260,CARLTON MOTORS LIMITED,7661,Education & Social Care,Social Care & Safeguarding,Public Transport
06-Jan-15,314109,4027.44,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract
06-Jan-15,314110,3554.48,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract
06-Jan-15,314111,136.35,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportWoodside
06-Jan-15,314112,969,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportWestbrooke
06-Jan-15,314113,2124.54,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
06-Jan-15,314114,527.35,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportOakwood
06-Jan-15,314115,5017.74,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportPRU
06-Jan-15,314116,1037.02,CARLTON MOTORS LIMITED,7661,Education & Social Care,Schools & Special Educational Needs,SEN TransportBeeches Medical Unit
06-Jan-15,314117,4499.35,CARLTON MOTORS LIMITED,7661,Education & Social Care,"Family, Youth & Employment",Public Transport
12-Jan-15,314119,17614.51,CASTLE HOMES LIMITED,48384,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
09-Jan-15,314121,-11378.8,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
09-Jan-15,314122,-29988.65,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
28-Jan-15,314123,6320,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Miscellaneous Payments,Payment
09-Jan-15,314124,8889,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Miscellaneous Payments,Payment
28-Jan-15,314125,10605,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Miscellaneous Payments,Payment
09-Jan-15,314126,2031,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract
09-Jan-15,314127,9256.9,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
09-Jan-15,314128,17833.5,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Schools & Special Educational Needs,SEN TransportWoodside
09-Jan-15,314129,0,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
09-Jan-15,314130,2533.5,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Schools & Special Educational Needs,SEN TransportPathways Nursery
09-Jan-15,314131,11378.8,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
09-Jan-15,314132,29988.65,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
30-Jan-15,314133,-3705.89,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
30-Jan-15,314134,-2998.31,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
30-Jan-15,314135,-1642.66,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
30-Jan-15,314136,424.01,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
30-Jan-15,314137,-849.94,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
28-Jan-15,314138,426.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314139,1170.56,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314140,-674,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
30-Jan-15,314141,520.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
30-Jan-15,314142,531.54,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
28-Jan-15,314143,552,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
22-Jan-15,314144,580,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Supported livingResidential Accommodation
30-Jan-15,314145,672.76,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
30-Jan-15,314146,674.09,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
30-Jan-15,314147,706.43,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
30-Jan-15,314148,791.39,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
30-Jan-15,314149,840.21,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
29-Jan-15,314150,1384.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
29-Jan-15,314151,-504.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
30-Jan-15,314152,889,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
29-Jan-15,314153,1384.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
29-Jan-15,314154,-484.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
28-Jan-15,314155,1384.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314156,-478.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
28-Jan-15,314157,1384.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314158,-478.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
29-Jan-15,314159,1384.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
29-Jan-15,314160,-478.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
29-Jan-15,314161,1384.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
29-Jan-15,314162,-426.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
30-Jan-15,314163,967.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
28-Jan-15,314164,1600,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314165,-619.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
28-Jan-15,314166,1170.56,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314167,-154,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
30-Jan-15,314168,1029,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
30-Jan-15,314169,1036.74,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
26-Jan-15,314170,2534.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialDeferred Payments
26-Jan-15,314171,-1475.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeDeferred Payments
28-Jan-15,314172,1415.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314173,-353.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
30-Jan-15,314174,1069,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
26-Jan-15,314175,1141.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
30-Jan-15,314176,1184.85,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
30-Jan-15,314177,1214.95,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
28-Jan-15,314178,1384.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314179,-154,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
28-Jan-15,314180,1384.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314181,-154,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
28-Jan-15,314182,1732.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314183,-478.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
30-Jan-15,314184,1273.63,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
26-Jan-15,314185,1275.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314186,1453,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314187,-154,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
22-Jan-15,314188,1854.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
22-Jan-15,314189,-554,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
28-Jan-15,314190,1302.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314191,1904.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314192,-600.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
26-Jan-15,314193,1351.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314194,1384.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
22-Jan-15,314195,1458.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Supported livingResidential Accommodation
30-Jan-15,314196,1488,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
28-Jan-15,314197,1504.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
22-Jan-15,314198,1986.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
22-Jan-15,314199,-443.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
28-Jan-15,314200,1629.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
22-Jan-15,314201,1658.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Supported livingResidential Accommodation
28-Jan-15,314202,1824.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314203,-154,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Social Care IncomeResidential Accommodation
28-Jan-15,314204,1676.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialDeferred Payments
28-Jan-15,314205,1676.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314206,1700,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314207,1700,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
28-Jan-15,314208,1745.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
30-Jan-15,314209,1955.46,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
30-Jan-15,314210,2121.77,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation
26-Jan-15,314211,2134.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
26-Jan-15,314212,2134.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
26-Jan-15,314213,2134.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
26-Jan-15,314214,2134.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation
