30 March 2017,499268,27.00,0,tunbridge wells reg of,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
31 March 2017,499269,288.00,0,hart district council,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Training ExpensesShort Courses/Workshops/Seminars - External
19 April 2017,499270,17.33,0,toolstation,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - GeneralOther Misc Disposal
05 May 2017,499271,90.00,0,www iosh co uk,Finance,HR and Corporate Support,Conference/Seminar Exps
15 May 2017,499272,135.78,0,fd solutions ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
23 May 2017,499273,1.67,0,the park crc,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
31 May 2017,499274,59.17,0,silver blades - gi,Finance,Personal / Balance Sheet Accounts,Debit
31 May 2017,499275,160.00,0,www directhygiene com,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies
06 June 2017,499276,242.00,0,www officefurnitureonl,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
08 June 2017,499277,1.00,0,lb of bexley,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party Payment
09 June 2017,499278,375.00,0,ordnance survey,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Fees and ChargesLondon Roadworks Permit Scheme
14 June 2017,499279,17.00,0,www winghamwildlifepar,Children and Education Services,Children social Care and Safeguarding,Foster Carers
15 June 2017,499280,75.85,0,flow energy,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Other 
26 June 2017,499281,471.92,0,tasty african food,Children and Education Services,Children,Catering Consumables
27 June 2017,499282,160.00,0,www directhygiene com,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies
07 July 2017,499283,214.58,0,first aid cover ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
11 July 2017,499284,180.00,0,hm passport,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
11 July 2017,499285,526.80,0,turnkey instruments,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services
19 July 2017,499286,167.04,0,www directhygiene com,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies
10 August 2017,499287,46.00,0,lb bexley payment by c,Chief Executive,HR and Corporate Support,Professional Services and Advice
17 August 2017,499288,160.00,0,danson sports football,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
17 August 2017,499289,8.87,0,toolstation,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
17 August 2017,499290,104.65,0,toolstation,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
25 August 2017,499291,120.00,0,saftey assured ltd,Chief Executive,HR and Corporate Support,General Office Expenses
25 August 2017,499292,175.44,0,www directhygiene com,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies
26 September 2017,499293,175.44,0,www directhygiene com,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies
04 October 2017,499294,80.00,0,nationality directorat,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
13 October 2017,499295,118.36,0,toolstation,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
08 November 2017,499296,34.77,0,lbb moto,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
08 November 2017,499297,175.44,0,www directhygiene com,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies
06 December 2017,499298,460.46,0,www firstfence net,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
12 September 2017,499299,204.00,0,sumup  abbey good coffee,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentDevelop Systems and policies for Volunteers
19 September 2017,499300,51.00,0,sumup  abbey good coffee,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
06 April 2017,499301,252.00,0,westminster forum,Chief Executive,Strategic Planning Growth Property and Regeneration,Training Expenses
06 April 2017,499302,13.90,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
07 April 2017,499303,40.00,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
07 April 2017,499304,11.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
07 April 2017,499305,21.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
10 April 2017,499306,17.50,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
11 April 2017,499307,-11.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
11 April 2017,499308,-21.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
11 April 2017,499309,101.60,0,gwr websales,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools
12 April 2017,499310,74.60,0,partridge  print,Children and Education Services,Children social Care and Safeguarding,RecruitmentRecruitment Adverting (Train Stations/Ne
13 April 2017,499311,20.74,0,new look 2088,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
18 April 2017,499312,91.39,0,guide dogs,Children and Education Services,Education and Services for Children,Equipment and FurnitureSEN
20 April 2017,499313,63.33,0,travelodge gb0000,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
21 April 2017,499314,17.50,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
21 April 2017,499315,236.00,0,www publicpolicyexchan,Children and Education Services,Children social Care and Safeguarding,Training Expenses
24 April 2017,499316,17.50,0,london  south eas,Finance,Finance,General Office Expenses
22 April 2017,499317,-80.00,0,ikea online,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
25 April 2017,499318,27.80,0,london midland sel,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Transport
25 April 2017,499319,39.58,0,ikea online,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
24 April 2017,499320,25.30,0,jordan food  wine,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
27 April 2017,499321,110.83,0,cieh,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Training ExpensesConferences - Non-Residential
27 April 2017,499322,41.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
27 April 2017,499323,17.50,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
27 April 2017,499324,28.70,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - GeneralEnviro Crime
28 April 2017,499325,48.08,0,hobby craft ltd,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
28 April 2017,499326,16.70,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Transport
03 May 2017,499327,2.00,0,the hill car park,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
05 May 2017,499328,17.50,0,london  south eas,Public Health,Public Health,Other Third Party PaymentServices and interventions
05 May 2017,499329,6.70,0,southern railway web,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
09 May 2017,499330,50.44,0,guide dogs,Children and Education Services,Education and Services for Children,Equipment and FurnitureSEN
09 May 2017,499331,57.04,0,puppets by post,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
11 May 2017,499332,210.00,0,westminster forum,Finance,HR and Corporate Support,Corporate Training
11 May 2017,499333,8.40,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Transport
11 May 2017,499334,11.72,0,post office counter,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
10 May 2017,499335,290.00,0,bexley hardwoods,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Materials
16 May 2017,499336,1108.37,0,worcestershire medal s,Chief Executive,HR and Corporate Support,General Office ExpensesCivic Entertainment
17 May 2017,499337,17.50,0,london  south eas,Public Health,Public Health,Public Transport - RailObesity Adults
18 May 2017,499338,5.30,0,west coast trains,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
22 May 2017,499339,25.25,0,guide dogs,Children and Education Services,Education and Services for Children,Equipment and FurnitureSEN
23 May 2017,499340,13.90,0,london  south eas,Public Health,Public Health,Public Transport - RailNHS Diabetes Prevention Programme
24 May 2017,499341,13.90,0,london  south eas,Public Health,Public Health,Public Transport - RailHealth checks
25 May 2017,499342,12.45,0,discount city,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
25 May 2017,499343,443.33,0,ikea online,Children and Education Services,Children social Care and Safeguarding,Equipment
25 May 2017,499344,243.33,0,emmaus greenwich,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
26 May 2017,499345,21.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
26 May 2017,499346,420.00,0,westminster forum,Children and Education Services,Children,Training Expenses
30 May 2017,499347,55.00,0,travelodge gb0000,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
02 June 2017,499348,210.00,0,westminster forum,Chief Executive,Strategic Planning Growth Property and Regeneration,Approved Courses/Conferences
05 June 2017,499349,61.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
06 June 2017,499350,20.00,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
06 June 2017,499351,17.50,0,london  south eas,Public Health,Public Health,Public Transport - RailHealth checks
06 June 2017,499352,11.30,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
06 June 2017,499353,70.35,0,guide dogs,Children and Education Services,Education and Services for Children,Equipment and FurnitureSEN
08 June 2017,499354,107.60,0,stagecoach sw trains w,Regeneration Communities and Customer Service,Customer Services and Programmes,Miscellaneous Expenditure
08 June 2017,499355,11.30,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
09 June 2017,499356,13.90,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
12 June 2017,499357,148.74,0,slough borough cou,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Other 
12 June 2017,499358,281.67,0,www gazeboshop co ,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
12 June 2017,499359,230.74,0,www lbsbuyersguide co ,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
13 June 2017,499360,27.90,0,london midland sel,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
13 June 2017,499361,298.00,0,chartered inst of,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Training ExpensesConferences - Non-Residential
14 June 2017,499362,192.00,0,cieh,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Training Expenses
14 June 2017,499363,17.50,0,london  south eas,Public Health,Public Health,Public Transport - RailObesity Adults
19 June 2017,499364,35.98,0,machine mart ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
20 June 2017,499365,22.99,0,machine mart ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
20 June 2017,499366,214.14,0,killgerms chemical,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentPest Control
21 June 2017,499367,13.42,0,hobby craft ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentDevelop a range of Formal Learning Activities
19 June 2017,499368,120.00,0,st christophers ho,Adult Social Care,Adults,Training Expenses
21 June 2017,499369,12.30,0,london  south eas,Public Health,Public Health,Public Transport - RailPhysical activity adults
21 June 2017,499370,17.50,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
22 June 2017,499371,12.30,0,london  south eas,Public Health,Public Health,Public Transport - RailObesity Adults
22 June 2017,499372,111.77,0,arco crayford,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
22 June 2017,499373,29.98,0,new look 2088,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
22 June 2017,499374,48.02,0,new look 2088,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
22 June 2017,499375,12.30,0,london  south eas,Chief Executive,Strategic Planning Growth Property and Regeneration,Public Transport - Rail
22 June 2017,499376,68.29,0,dhl,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Postages
23 June 2017,499377,5.83,0,the hill car park,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
27 June 2017,499378,12.30,0,london  south eas,Chief Executive,Strategic Planning Growth Property and Regeneration,Public Transport - Rail
30 June 2017,499379,207.50,0,ikea online,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
05 July 2017,499380,50.00,0,ncs trust,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
05 July 2017,499381,17.50,0,london  south eas,Public Health,Public Health,Public Transport - RailPhysical activity adults
05 July 2017,499382,281.67,0,www gazeboshop co ,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
06 July 2017,499383,13.90,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
07 July 2017,499384,5.37,0,discount city,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
12 July 2017,499385,17.50,0,london  south eas,Public Health,Public Health,Public Transport - RailPhysical activity adults
13 July 2017,499386,20.00,0,hobby craft ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
13 July 2017,499387,40.50,0,london  south eas,Chief Executive,Strategic Planning Growth Property and Regeneration,Public Transport - Rail
14 July 2017,499388,100.00,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
13 July 2017,499389,20.95,0,countersales uk lt,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
18 July 2017,499390,26.50,0,london midland tic,Children and Education Services,Children social Care and Safeguarding,Public Transport
18 July 2017,499391,132.97,0,arco crayford,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Protective Clothing / Laundry
19 July 2017,499392,20.00,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
19 July 2017,499393,11.30,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
19 July 2017,499394,53.33,0,click4 ltd-,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Private Contractors - Maintenance & cleaning of roadsEvents Re Investment on Infrastructure
20 July 2017,499395,120.00,0,ikea online,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
20 July 2017,499396,87.50,0,ikea online,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
24 July 2017,499397,17.50,0,london  south eas,Finance,Finance,General Office Expenses
25 July 2017,499398,179.17,0,ikea online,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
25 July 2017,499399,17.50,0,london  south eas,Finance,Finance,General Office Expenses
27 July 2017,499400,13.90,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
25 July 2017,499401,35.30,0,jordan food  wine,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
27 July 2017,499402,28.00,0,post office counter,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
28 July 2017,499403,150.00,0,royal society for,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Training Expenses
04 August 2017,499404,24.14,0,rapid electronics,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - Invoiced
10 August 2017,499405,10.37,0,discount city,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
11 August 2017,499406,192.95,0,machine mart ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
15 August 2017,499407,23.10,0,arco crayford,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
16 August 2017,499408,12.30,0,london  south eas,Children and Education Services,Children social Care and Safeguarding,Public Transport
23 August 2017,499409,12.30,0,london  south eas,Public Health,Public Health,Public Transport - RailHealth checks
23 August 2017,499410,156.37,0,arco ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Protective Clothing / Laundry
24 August 2017,499411,97.01,0,hardedge limited 1,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
25 August 2017,499412,480.00,0,chart inst of env,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,IT Other Expenditure
30 August 2017,499413,219.93,0,thorpe park,Finance,Personal / Balance Sheet Accounts,Debit
01 September 2017,499414,30.20,0,london  south eas,Chief Executive,Strategic Planning Growth Property and Regeneration,Public Transport - Rail
06 September 2017,499415,8.80,0,london  south eas,Chief Executive,Strategic Planning Growth Property and Regeneration,Subsistence & Travel
06 September 2017,499416,66.10,0,partridge  print,Children and Education Services,Children social Care and Safeguarding,Training
07 September 2017,499417,12.30,0,london  south eas,Chief Executive,Strategic Planning Growth Property and Regeneration,Public Transport - Rail
11 September 2017,499418,31.98,0,new look 2088,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
13 September 2017,499419,2.30,0,london midland tic,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
13 September 2017,499420,26.20,0,london  south eas,Public Health,Public Health,Public Transport - RailHealth checks
13 September 2017,499421,12.30,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
14 September 2017,499422,2.30,0,hampton in arden sst,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
15 September 2017,499423,19.60,0,london southend ticket,Children and Education Services,Children social Care and Safeguarding,Public Transport
15 September 2017,499424,7.00,0,the hill car park,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
19 September 2017,499425,289.22,0,buyitdirect co uk,Children and Education Services,Children social Care and Safeguarding,Equipment
19 September 2017,499426,385.00,0,www pmgltd co uk,Chief Executive,Strategic Planning Growth Property and Regeneration,Approved Courses/Conferences
20 September 2017,499427,94.00,0,customer services,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - General
20 September 2017,499428,271.20,0,telephone sale,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - General
20 September 2017,499429,34.17,0,click4 ltd-,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
22 September 2017,499430,12.45,0,discount city,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
22 September 2017,499431,18.80,0,london  south eas,Chief Executive,Strategic Planning Growth Property and Regeneration,Public Transport - Rail
25 September 2017,499432,155.16,0,killgerms chemical,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
28 September 2017,499433,21.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
28 September 2017,499434,8.60,0,knightons pharmacy,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
30 September 2017,499435,128.71,0,machine mart ltd,Finance,Personal / Balance Sheet Accounts,DebitWelling Youth Centre
02 October 2017,499436,20.00,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
02 October 2017,499437,8.40,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Transport
02 October 2017,499438,49.17,0,travelodge gb0000,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
02 October 2017,499439,-47.50,0,travelodge gb0000,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
03 October 2017,499440,38.00,0,chinagaga,Chief Executive,HR and Corporate Support,Vehicle Fuel Costs
03 October 2017,499441,121.67,0,travelodge gb0000,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
04 October 2017,499442,449.00,0,hawksmere ltd,Chief Executive,Strategic Planning Growth Property and Regeneration,Approved Courses/Conferences
05 October 2017,499443,7.10,0,london  south eas,Regeneration Communities and Customer Service,Leisure Libraries and Parks,SUBSISTENCE AND ACCOMMODATION EXPENSES
06 October 2017,499444,70.80,0,gwr websales,Chief Executive,Strategic Planning Growth Property and Regeneration,Subsistence & Travel
10 October 2017,499445,12.30,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
11 October 2017,499446,41.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
12 October 2017,499447,61.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
12 October 2017,499448,12.30,0,london  south eas,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools
12 October 2017,499449,24.10,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
13 October 2017,499450,420.00,0,westminster forum,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium
14 October 2017,499451,40.46,0,machine mart ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
18 October 2017,499452,21.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
19 October 2017,499453,11.30,0,london  south eas,Chief Executive,Strategic Planning Growth Property and Regeneration,Public Transport - Rail
17 October 2017,499454,6.62,0,steads retail,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
20 October 2017,499455,60.00,0,c h fowler  co ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
23 October 2017,499456,194.67,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
23 October 2017,499457,35.00,0,london  south eas,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
24 October 2017,499458,55.50,0,gwr websales,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
25 October 2017,499459,34.00,0,southend airport car p,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
30 October 2017,499460,881.66,0,worcestershire medal s,Chief Executive,HR and Corporate Support,Clothing and Uniforms
02 November 2017,499461,312.99,0,machine mart ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
03 November 2017,499462,16.67,0,hobby craft ltd,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
08 November 2017,499463,12.30,0,london  south eas,Regeneration Communities and Customer Service,Leisure Libraries and Parks,SUBSISTENCE AND ACCOMMODATION EXPENSES
08 November 2017,499464,70.84,0,arco crayford,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
14 November 2017,499465,10.37,0,discount city,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
16 November 2017,499466,13.90,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
17 November 2017,499467,53.80,0,london  south eas,Chief Executive,Strategic Planning Growth Property and Regeneration,Public Transport - Rail
21 November 2017,499468,11.30,0,london  south eas,Chief Executive,Strategic Planning Growth Property and Regeneration,Public Transport - Rail
22 November 2017,499469,11.63,0,london borough/gre,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Other 
22 November 2017,499470,210.00,0,westminster forum,Adult Social Care,Adults,Non Approved Courses/Conferenc
27 November 2017,499471,20.00,0,arco crayford,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
27 November 2017,499472,233.33,0,royal hotel hull,Children and Education Services,Children social Care and Safeguarding,Recruitment
28 November 2017,499473,62.50,0,royal hotel hull,Children and Education Services,Children social Care and Safeguarding,Training
29 November 2017,499474,125.74,0,machine mart web,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - GeneralEnviro Crime
30 November 2017,499475,14.86,0,post office counter,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
04 December 2017,499476,13.90,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
04 December 2017,499477,17.50,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
05 December 2017,499478,989.69,0,ruxley manor garde,Finance,Capital Programme,New Build - Construction Costs
06 December 2017,499479,6.67,0,hobby craft ltd,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
07 December 2017,499480,68.96,0,machine mart ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
08 December 2017,499481,13.90,0,london  south eas,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
09 December 2017,499482,20.00,0,hawkins bazaar bluewat,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
12 December 2017,499483,7.00,0,hobby craft ltd,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
14 December 2017,499484,32.04,0,hobby craft ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
04 April 2017,499485,122.33,0,rr automotive ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentStaff Training
11 April 2017,499486,25.00,0,disclosure scot,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
10 April 2017,499487,42.30,0,www zsl org-dom,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12 April 2017,499488,225.00,0,abbey travel,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses
14 April 2017,499489,23.93,0,dominos pizza,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
18 April 2017,499490,18.99,0,dominos pizza,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
24 April 2017,499491,20.00,0,lq group,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
27 April 2017,499492,23.10,0,lq group,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
27 April 2017,499493,143.90,0,01direct ltd,Finance,HR and Corporate Support,IT Other Expenditure
08 May 2017,499494,252.50,0,express matting se,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
08 May 2017,499495,-252.50,0,express matting se,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
