14-Jan-19,570701,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - emergency respite
14-Jan-19,570702,18358.21,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care
14-Jan-19,570703,25992.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
14-Jan-19,570704,27157.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
14-Jan-19,570705,43835.71,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
10-Jan-19,570706,470.3,0,CO-OP ENERGY,85902,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
10-Jan-19,570707,1668.17,0,CO-OP ENERGY,85902,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
04-Jan-19,570708,500,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
04-Jan-19,570709,500.3,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
10-Jan-19,570710,500.34,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
09-Jan-19,570711,505.17,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570712,518.47,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570713,526.45,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
09-Jan-19,570714,527.9,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570715,537.07,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
18-Jan-19,570716,537.71,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
30-Jan-19,570717,543.95,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
11-Jan-19,570718,546.75,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
04-Jan-19,570719,547.71,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570720,569.45,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
30-Jan-19,570721,573.46,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
09-Jan-19,570722,574.3,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
09-Jan-19,570723,583.98,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570724,587.35,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570725,587.84,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
23-Jan-19,570726,597.52,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
23-Jan-19,570727,600.89,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
03-Jan-19,570728,617.16,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
18-Jan-19,570729,622.16,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570730,661.69,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
23-Jan-19,570731,674.86,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
04-Jan-19,570732,675.03,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
25-Jan-19,570733,691.61,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570734,701.54,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
23-Jan-19,570735,717.41,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
03-Jan-19,570736,755.84,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570737,763.57,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
03-Jan-19,570738,819.46,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
25-Jan-19,570739,900.61,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
04-Jan-19,570740,906.45,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
04-Jan-19,570741,914.01,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
04-Jan-19,570742,914.78,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
18-Jan-19,570743,965.88,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
18-Jan-19,570744,1074.39,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
03-Jan-19,570745,1102.31,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
23-Jan-19,570746,1132.65,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570747,1150.07,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
23-Jan-19,570748,1163.69,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
30-Jan-19,570749,1309.25,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
09-Jan-19,570750,1349.72,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
04-Jan-19,570751,1399.21,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570752,1526.11,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
25-Jan-19,570753,1702.49,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
17-Jan-19,570754,1852.31,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
30-Jan-19,570755,1935.87,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
23-Jan-19,570756,2902.62,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
23-Jan-19,570757,4893.65,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
30-Jan-19,570758,5377.63,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund
11-Jan-19,570759,174.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Carpets
11-Jan-19,570760,723.8,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets
28-Jan-19,570761,1068,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRepair and Maintenance
28-Jan-19,570762,4132.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDay Works
28-Jan-19,570763,5099.05,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDay Works
28-Jan-19,570764,9500,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRepair and Maintenance
09-Jan-19,570765,808.85,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesWRC Cory
09-Jan-19,570766,662.86,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesTS Cory
09-Jan-19,570767,348.02,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesHard Plastics Disposal
09-Jan-19,570768,250,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesStreet Cleansing Recycling
09-Jan-19,570769,1353.72,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
09-Jan-19,570770,174.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Carpets
09-Jan-19,570771,142.86,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Tyres
09-Jan-19,570772,214.29,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesScrap Metal
09-Jan-19,570773,606.92,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesConstruction Waste
09-Jan-19,570774,1029.52,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesPaper
09-Jan-19,570775,690,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesBulk Green Wasts
09-Jan-19,570776,133.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesComp Green Waste
09-Jan-19,570777,244.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHard Plastics Disposal
09-Jan-19,570778,1061,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionStreet Cleansing Recycling
09-Jan-19,570779,2945.6,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
09-Jan-19,570780,642.4,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets
09-Jan-19,570781,811.8,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionConstruction Waste
31-Jan-19,570782,50,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesOther Misc Disposal
31-Jan-19,570783,78910.95,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
31-Jan-19,570784,1200,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
31-Jan-19,570785,15750,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
31-Jan-19,570786,2563.85,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDay Works
31-Jan-19,570787,747.4,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentSecurity
16-Jan-19,570788,2472.94,0,CRISTIE DATA LTD,84438,Finance,Finance,Other Third Party PaymentNon NPS Contract
14-Jan-19,570789,32388.32,0,CRISTIE DATA LTD,84438,Finance,Finance,Other Third Party PaymentNon NPS Contract
09-Jan-19,570790,12113.55,0,CROMWOOD HOUSING,83121,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
28-Jan-19,570791,789.7,0,CROMWOOD LTD,83820,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Jan-19,570792,48225.5,0,CROMWOOD LTD,83820,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
24-Jan-19,570793,3760,0,CROWN PROMOTIONS & REMOVALS LTD,85228,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRemoval Expenses
24-Jan-19,570794,12882.2,0,CROWN PROMOTIONS & REMOVALS LTD,85228,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRemoval Expenses
30-Jan-19,570795,4695,0,CROYDON COUNCIL,61307,Finance,Finance,Temporary and Agency Employees
30-Jan-19,570796,9295,0,CUBEULTRA LTD,84926,Chief Executive,Leisure Libraries and Parks,Professional Services and Advice
30-Jan-19,570797,500.34,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570798,304.59,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570799,45,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersFoster Carer Back Up Payments
16-Jan-19,570800,9.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
16-Jan-19,570801,143.85,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
30-Jan-19,570802,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
30-Jan-19,570803,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
09-Jan-19,570804,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
09-Jan-19,570805,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570806,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
23-Jan-19,570807,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570808,368.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
16-Jan-19,570809,146.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
30-Jan-19,570810,526.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
09-Jan-19,570811,526.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570812,526.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
23-Jan-19,570813,526.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570814,412.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
16-Jan-19,570815,183.88,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570816,-67.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
30-Jan-19,570817,257.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
30-Jan-19,570818,80,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
30-Jan-19,570819,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
09-Jan-19,570820,457.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
09-Jan-19,570821,80,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570822,257.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
16-Jan-19,570823,80,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570824,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
23-Jan-19,570825,257.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
23-Jan-19,570826,80,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
23-Jan-19,570827,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
09-Jan-19,570828,58.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
09-Jan-19,570829,486.91,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
30-Jan-19,570830,570.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
09-Jan-19,570831,570.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
16-Jan-19,570832,570.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
23-Jan-19,570833,570.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
09-Jan-19,570834,570.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
09-Jan-19,570835,333.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
09-Jan-19,570836,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
30-Jan-19,570837,463.83,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
30-Jan-19,570838,118.37,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money
09-Jan-19,570839,596.17,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
23-Jan-19,570840,596.17,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
30-Jan-19,570841,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
30-Jan-19,570842,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
30-Jan-19,570843,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
30-Jan-19,570844,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
30-Jan-19,570845,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
30-Jan-19,570846,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
09-Jan-19,570847,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
09-Jan-19,570848,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
09-Jan-19,570849,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
09-Jan-19,570850,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
23-Jan-19,570851,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
23-Jan-19,570852,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
23-Jan-19,570853,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
23-Jan-19,570854,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
23-Jan-19,570855,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
23-Jan-19,570856,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
30-Jan-19,570857,368.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
30-Jan-19,570858,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
16-Jan-19,570859,368.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570860,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
23-Jan-19,570861,368.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
23-Jan-19,570862,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
16-Jan-19,570863,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
16-Jan-19,570864,15.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
16-Jan-19,570865,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
16-Jan-19,570866,420,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
16-Jan-19,570867,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
30-Jan-19,570868,623.11,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
09-Jan-19,570869,623.11,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
16-Jan-19,570870,623.11,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
23-Jan-19,570871,623.11,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
09-Jan-19,570872,412.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
09-Jan-19,570873,211.47,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Recruitment of Carers (Fostering and Adoption)Mileage (Foster Carer)
30-Jan-19,570874,630.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
09-Jan-19,570875,630.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
16-Jan-19,570876,630.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
23-Jan-19,570877,630.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
24-Jan-19,570878,631.12,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
31-Jan-19,570879,631.12,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
10-Jan-19,570880,631.12,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
17-Jan-19,570881,631.12,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
30-Jan-19,570882,636.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
16-Jan-19,570883,636.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
23-Jan-19,570884,636.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
09-Jan-19,570885,643.6,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
09-Jan-19,570886,650.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
30-Jan-19,570887,412.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
30-Jan-19,570888,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
23-Jan-19,570889,412.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
23-Jan-19,570890,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
16-Jan-19,570891,650,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportBursaries and University Costs - CL
16-Jan-19,570892,14.8,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
16-Jan-19,570893,468.57,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
16-Jan-19,570894,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
09-Jan-19,570895,677.28,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570896,368.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570897,325,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Equipment - Carers
30-Jan-19,570898,706.94,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
30-Jan-19,570899,707.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
09-Jan-19,570900,707.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
16-Jan-19,570901,707.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
