Payment Date,Transaction Number,�,Supplier,Supplier Number,Directorate,Service Area,Description
14/07/2014,287734,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287735,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287736,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287737,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287738,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287739,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287740,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287741,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287742,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287743,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287744,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287745,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287746,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287747,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287748,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287749,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287750,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287751,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287752,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287753,756,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287754,912.49,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287755,912.49,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287756,912.5,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287757,912.5,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
23/07/2014,287758,3513.6,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287759,15715.51,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
07/07/2014,287760,600,SERCO LIMITED,31521,Education & Social Care,Social Care & Safeguarding,Other Third Party Payment
23/07/2014,287761,1789.97,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Other Third Party PaymentBulk Loaders
23/07/2014,287762,2023.1,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Other Third Party PaymentBulk Loaders
25/07/2014,287763,2372.46,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Cleaning and Domestic SuppliesMaintenance
23/07/2014,287764,3956.22,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Other Third Party PaymentMaintenance
31/07/2014,287765,4133.98,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
23/07/2014,287766,5017.8,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionSpecial Collections
07/07/2014,287767,5270.36,SERCO LIMITED,31521,Education & Social Care,Adult Social Care,Vehicle Fuel Costs
23/07/2014,287768,5605.8,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionRefuse Collection
07/07/2014,287769,6458.81,SERCO LIMITED,31521,Education & Social Care,Adult Social Care,Vehicle Fuel Costs
24/07/2014,287770,6694.96,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street CleansingEnvironmental Weedkilling
23/07/2014,287771,7007.26,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionRefuse Collection
25/07/2014,287772,10791.22,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Other Third Party PaymentMaintenance
24/07/2014,287773,18274.79,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Gritting and Salting
25/07/2014,287774,80676.18,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionPlastics - Kerbside
25/07/2014,287775,82212.98,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionPlastics - Kerbside
25/07/2014,287776,130869.26,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionPaper
25/07/2014,287777,173650.13,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionCompost
25/07/2014,287778,218664,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionRefuse Collection
31/07/2014,287779,259054.97,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
11/07/2014,287780,526.6,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
28/07/2014,287781,536.7,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
02/07/2014,287782,570.55,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
02/07/2014,287783,579.7,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
02/07/2014,287784,585.3,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
28/07/2014,287785,585.4,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
02/07/2014,287786,589.65,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
28/07/2014,287787,598.6,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
24/07/2014,287788,6954,SHADES GROUP,82599,Environment & Well-being,Capital Schemes,Professional Services (external fees)
24/07/2014,287789,92400,SHADES GROUP,82599,Environment & Well-being,Capital Schemes,Professional Services (external fees)
03/07/2014,287790,1383,SHAM KIDANE,82861,Education & Social Care,Social Care & Safeguarding,Other Third Party PaymentCourt Reports
11/07/2014,287791,4000,SHARPE FOCUS,81360,Education & Social Care,Social Care & Safeguarding,Other Third Party PaymentTheraputic Services
31/07/2014,287792,800,SHEILA THORNE,82944,Customer & Corporate Services,HR & Corporate Support,Training Expenses
23/07/2014,287793,1221.6,SHERBETS MINI CABS,64729,Education & Social Care,Schools & Special Educational Needs,Postages
14/07/2014,287794,239.72,SHERBETS MINI CABS,64729,Education & Social Care,Schools & Special Educational Needs,SEN TransportBeeches Medical Unit
14/07/2014,287795,907.2,SHERBETS MINI CABS,64729,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract
14/07/2014,287796,1041,SHERBETS MINI CABS,64729,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to Outborough School
14/07/2014,287797,1594.51,SHERBETS MINI CABS,64729,Education & Social Care,Schools & Special Educational Needs,SEN TransportWestbrooke
14/07/2014,287798,2082.28,SHERBETS MINI CABS,64729,Education & Social Care,Schools & Special Educational Needs,SEN TransportMarlborough
14/07/2014,287799,2696.4,SHERBETS MINI CABS,64729,Education & Social Care,Schools & Special Educational Needs,SEN TransportHome to School - Contract
14/07/2014,287800,3544.8,SHERBETS MINI CABS,64729,Education & Social Care,Schools & Special Educational Needs,SEN TransportPRU
25/07/2014,287801,15698,SHOOTERS HILL CAMPUS,82566,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentGreenwich
25/07/2014,287802,95175.5,SHOOTERS HILL CAMPUS,82566,Education & Social Care,Schools & Special Educational Needs,Recoupment ExpenditureGreenwich
28/07/2014,287803,300,SHRED FIRST UK,67769,Finance and Resources,"Property, Procurement & Exchequer",Other Third Party PaymentShredding
28/07/2014,287804,519,SHRED FIRST UK,67769,Finance and Resources,"Property, Procurement & Exchequer",Other Third Party PaymentShredding
28/07/2014,287805,72,SHRED FIRST UK,67769,Finance and Resources,"Property, Procurement & Exchequer",Other Third Party PaymentShredding
28/07/2014,287806,246,SHRED FIRST UK,67769,Finance and Resources,"Property, Procurement & Exchequer",Other Third Party PaymentShredding
28/07/2014,287807,300,SHRED FIRST UK,67769,Finance and Resources,"Property, Procurement & Exchequer",Other Third Party PaymentShredding
28/07/2014,287808,330,SHRED FIRST UK,67769,Finance and Resources,"Property, Procurement & Exchequer",Other Premises Costs
28/07/2014,287809,399,SHRED FIRST UK,67769,Customer & Corporate Services,"Property, Procurement & Exchequer",Other Third Party PaymentShredding
23/07/2014,287810,606,SIDHILL LIMITED,60345,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - BPCT
21/07/2014,287811,684,SIDHILL LIMITED,60345,Education & Social Care,Adult Social Care,Equipment and FurnitureSocial and Health Equipment
30/07/2014,287812,334.8,SIDHILL LIMITED,60345,Education & Social Care,Adult Social Care,Equipment and FurnitureSocial and Health Equipment
30/07/2014,287813,1333.2,SIDHILL LIMITED,60345,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - BPCT
07/07/2014,287814,2640,SIDHILL LIMITED,60345,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - BPCT
09/07/2014,287815,2640,SIDHILL LIMITED,60345,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - BPCT
16/07/2014,287816,2640,SIDHILL LIMITED,60345,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - BPCT
30/07/2014,287817,2640,SIDHILL LIMITED,60345,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - BPCT
23/07/2014,287818,5280,SIDHILL LIMITED,60345,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - BPCT
24/07/2014,287819,900,SIEMENS PLC,69698,Environment & Well-being,Capital Schemes,Furniture and non IT Equipment
24/07/2014,287820,1542.85,SIEMENS PLC,69698,Environment & Well-being,Capital Schemes,Furniture and non IT Equipment
09/07/2014,287821,612,SIMPLYMED,80350,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - BPCT
21/07/2014,287822,218.9,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesDisposal of Plasterboard
21/07/2014,287823,1048.66,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesAsbestos
21/07/2014,287824,2338.27,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesBiodegradable Waste Collect
21/07/2014,287825,652.32,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesDisposal of Carpets
21/07/2014,287826,1906.58,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesMattress Recycling
21/07/2014,287827,2880.89,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesScrap Metal
21/07/2014,287828,3023,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesBulk Green Wasts
21/07/2014,287829,3227.88,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesComp Green Waste
21/07/2014,287830,3275.58,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionClinical Waste
21/07/2014,287831,3439.86,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionClinical Waste
21/07/2014,287832,3662.5,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionClinical Waste
21/07/2014,287833,3710.81,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionClinical Waste
21/07/2014,287834,3918.04,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionClinical Waste
21/07/2014,287835,3975,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionClinical Waste
21/07/2014,287836,2004.1,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesHard Plastics Disposal
21/07/2014,287837,2054.52,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Private Contractors - Refuse Collection
21/07/2014,287838,4117.68,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionClinical Waste
21/07/2014,287839,4378.08,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesConstruction Waste
21/07/2014,287840,7434.66,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesWRC Cory
23/07/2014,287841,7946.77,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesTS Cory
21/07/2014,287842,3784.76,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionHard Plastics Disposal
21/07/2014,287843,5253.79,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesWood Waste
23/07/2014,287844,12054.2,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Other Third Party PaymentMan Fee CA Sites
21/07/2014,287845,38047.92,SITA (UK) LIMITED,1773,Environment & Well-being,Public Realm Management,Other Third Party PaymentMan Fee CA Sites
30/07/2014,287846,2321.14,SKYGUARD,80777,Environment & Well-being,"Development, Housing & Community Safety",Equipment and Furniture
21/07/2014,287847,3665,SLADE GREEN MEDICAL CENTRE,81504,Environment & Well-being,Corporate Policy & Communication,Other Third Party PaymentContraception
30/07/2014,287848,10260,SOCIAL CARE ADVISORY SERVICES LTD,72263,Education & Social Care,Adult Social Care,Equipment and FurnitureNew Initiatives and Developments
01/07/2014,287849,10800,SOCIAL CARE ADVISORY SERVICES LTD,72263,Education & Social Care,Adult Social Care,Equipment and FurnitureNew Initiatives and Developments
03/07/2014,287850,2160,SOCIALSIGNIN,82743,Customer & Corporate Services,Corporate Policy & Communication,Subscriptions
03/07/2014,287851,1733.16,SOFTCAT LTD,82758,Finance and Resources,ICT Solutions,IT Software
07/07/2014,287852,540,SOKA BLACKMORE PHARMACY,81717,Environment & Well-being,Corporate Policy & Communication,Other Third Party PaymentContraception
25/07/2014,287853,582,SOKA BLACKMORE PHARMACY,81717,Environment & Well-being,Corporate Policy & Communication,Other Third Party PaymentAdults pharmacies
23/07/2014,287854,540,SOLUTIONS FIRE SAFETY LIMITED,81963,Environment & Well-being,"Property, Procurement & Exchequer",Maintenance of Bldgs
08/07/2014,287855,535.5,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287856,617.4,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
09/07/2014,287857,661.5,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
11/07/2014,287858,667.8,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287859,705.6,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287860,705.6,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287861,705.6,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287862,819,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287863,913.5,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287864,951.3,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287865,1020.6,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287866,1045.8,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287867,1058.4,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287868,1058.4,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287869,1064.7,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287870,1159.2,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287871,1178.1,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287872,1222.2,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287873,1234.8,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287874,1234.8,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287875,1234.8,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287876,1234.8,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287877,1234.8,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
15/07/2014,287878,1234.8,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
15/07/2014,287879,1234.8,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287880,1253.7,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287881,1304.1,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287882,1392.3,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287883,1411.2,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287884,1411.2,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287885,1411.2,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287886,1411.2,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287887,1436.4,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
08/07/2014,287888,1663.2,SONIA HEWAY CARE AGENCY,71889,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
28/07/2014,287889,1277.44,SOUTH EASTERN AUTO ELECTRICAL SERVICES LTD,16514,Education & Social Care,Adult Social Care,Public TransportVehicle Maintenance
02/07/2014,287890,2478,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Environment & Well-being,Corporate Policy & Communication,Other Third Party PaymentAdults inpatient treatment
02/07/2014,287891,2891,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Environment & Well-being,Corporate Policy & Communication,Other Third Party PaymentAdults inpatient treatment
02/07/2014,287892,2891,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Environment & Well-being,Corporate Policy & Communication,Other Third Party PaymentAdults inpatient treatment
30/07/2014,287893,5782,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Environment & Well-being,Corporate Policy & Communication,Other Third Party PaymentAdults inpatient treatment
30/07/2014,287894,5782,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Environment & Well-being,Corporate Policy & Communication,Other Third Party PaymentAdults inpatient treatment
28/07/2014,287895,6120,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Education & Social Care,Social Care & Safeguarding,Other Payments Social CareSection 17 Petty Cash Exp Other
16/07/2014,287896,257184.5,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Environment & Well-being,Corporate Policy & Communication,Other Third Party PaymentAdults community treatment
14/07/2014,287897,702.4,SOUTHERN DOMESTIC ABUSE SERVICE,82874,Education & Social Care,Social Care & Safeguarding,Rents Payable
02/07/2014,287898,986.93,SOUTHERN DOMESTIC ABUSE SERVICE,82874,Education & Social Care,Social Care & Safeguarding,Rents Payable
21/07/2014,287899,13186.14,SOUTHWARK COUNCIL,9551,Education & Social Care,Schools & Special Educational Needs,Recoupment Expenditure
21/07/2014,287900,19730.2,SOUTHWARK COUNCIL,9551,Education & Social Care,Schools & Special Educational Needs,Recoupment Expenditure
25/07/2014,287901,1103.04,SPECIALISED ORTHOTIC SERVICES LTD,82616,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Special) - Rehab
25/07/2014,287902,1149.12,SPECIALISED ORTHOTIC SERVICES LTD,82616,Education & Social Care,Adult Social Care,Equipment and Furniture
25/07/2014,287903,1609.92,SPECIALISED ORTHOTIC SERVICES LTD,82616,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Special) - Rehab
14/07/2014,287904,600,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287905,720,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287906,812.16,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287907,1140,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287908,1200,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287909,1200,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287910,1308.48,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287911,1472.04,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287912,1500,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287913,1500,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/07/2014,287914,1522.8,SPIRE HOUSING LIMITED,57399,Education & Social Care,Social Care & Safeguarding,Rents Payable
14/07/2014,287915,1522.8,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287916,1522.8,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287917,1522.8,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287918,1522.8,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287919,1522.8,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287920,1522.8,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287921,1522.8,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287922,1522.8,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287923,1522.8,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287924,1522.8,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287925,1522.8,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
25/07/2014,287926,1522.8,SPIRE HOUSING LIMITED,57399,Education & Social Care,Social Care & Safeguarding,Rents Payable
14/07/2014,287927,2208.06,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287928,2284.2,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287929,2284.2,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287930,2284.2,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/07/2014,287931,2284.2,SPIRE HOUSING LIMITED,57399,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/07/2014,287932,15271.2,SSI SCHAEFER LTD,59954,Environment & Well-being,Public Realm Management,Other Third Party PaymentRecycling Containers
