,,,,,,,,,
,02/05/2017,470721,150.00,0,paypal abc foodlaw,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Training Expenses
,02/05/2017,470722,150.00,0,paypal abc foodlaw,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Training Expenses
,04/05/2017,470723,79.25,0,trainline,pcard,Children and Education Services,Supporting Looked After Children,Equipment and FurnitureSupporting Children looked after in schools
,11/05/2017,470724,105.57,0,trainline,pcard,Children and Education Services,Disabled Children's Services Salaries,Public Transport
,11/05/2017,470725,126.17,0,trainline,pcard,Children and Education Services,Commissioning & Resources Adoption and Permanency,Public Transport
,26/06/2017,470726,183.75,0,trainline,pcard,Children and Education Services,Commissioning & Resources Adoption and Permanency,Training
,30/03/2017,470727,0.95,0,office depot internati,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,30/03/2017,470728,54.54,0,office depot internati,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,30/03/2017,470729,19.00,0,office depot internati,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,30/03/2017,470730,37.66,0,office depot internati,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,30/03/2017,470731,1.90,0,office depot internati,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,30/03/2017,470732,20.46,0,office depot internati,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,30/03/2017,470733,0.72,0,office depot internati,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,30/03/2017,470734,12.60,0,office depot internati,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,30/03/2017,470735,0.71,0,office depot internati,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,30/03/2017,470736,5.76,0,office depot internati,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,30/03/2017,470737,17.73,0,office depot internati,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,30/03/2017,470738,4.70,0,office depot internati,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,30/03/2017,470739,0.25,0,office depot internati,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,30/03/2017,470740,20.46,0,office depot internati,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,30/03/2017,470741,11.10,0,office depot internati,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,30/03/2017,470742,12.60,0,office depot internati,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,30/03/2017,470743,0.40,0,office depot internati,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,30/03/2017,470744,4.95,0,office depot internati,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,30/03/2017,470745,0.78,0,office depot internati,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,30/03/2017,470746,9.78,0,office depot internati,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,30/03/2017,470747,6.08,0,office depot internati,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,30/03/2017,470748,1.90,0,office depot internati,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,30/03/2017,470749,0.52,0,office depot internati,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,30/03/2017,470750,0.22,0,office depot internati,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,30/03/2017,470751,0.15,0,office depot internati,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,30/03/2017,470752,9.09,0,office depot internati,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,30/03/2017,470753,46.19,0,office depot internati,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,30/03/2017,470754,11.10,0,office depot internati,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,30/03/2017,470755,54.54,0,office depot internati,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,30/03/2017,470756,2.14,0,office depot internati,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,30/03/2017,470757,53.46,0,office depot internati,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,30/03/2017,470758,1.24,0,office depot internati,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,04/04/2017,470759,386.40,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Resources Fund,Equipment and FurnitureContingency
,11/04/2017,470760,298.00,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Resources Fund,Equipment and FurnitureContingency
,13/04/2017,470761,0.10,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470762,5.00,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470763,7.54,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470764,1.32,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470765,0.44,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470766,0.07,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470767,15.85,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470768,0.70,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470769,2.35,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470770,0.32,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470771,0.45,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470772,1.48,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470773,0.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470774,0.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470775,34.98,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470776,1.04,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470777,14.24,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,13/04/2017,470778,83.22,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,18/04/2017,470779,19.65,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Thamesmead Library,Stationery
,18/04/2017,470780,35.64,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Thamesmead Library,Stationery
,18/04/2017,470781,0.32,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Thamesmead Library,Stationery
,18/04/2017,470782,36.36,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Thamesmead Library,Stationery
,18/04/2017,470783,11.94,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Thamesmead Library,Stationery
,18/04/2017,470784,0.14,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Thamesmead Library,Stationery
,18/04/2017,470785,0.86,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,18/04/2017,470786,9.90,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,18/04/2017,470787,47.48,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,18/04/2017,470788,13.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,18/04/2017,470789,45.45,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,18/04/2017,470790,1.32,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,18/04/2017,470791,2.85,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,18/04/2017,470792,6.60,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,18/04/2017,470793,6.95,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,18/04/2017,470794,0.66,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,18/04/2017,470795,8.80,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,18/04/2017,470796,1.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,18/04/2017,470797,0.09,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,19/04/2017,470798,0.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,19/04/2017,470799,54.54,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,19/04/2017,470800,0.93,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,19/04/2017,470801,1.90,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,19/04/2017,470802,16.78,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,19/04/2017,470803,5.98,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,19/04/2017,470804,3.45,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,19/04/2017,470805,3.00,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,19/04/2017,470806,3.03,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,19/04/2017,470807,1.77,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,19/04/2017,470808,36.36,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,19/04/2017,470809,0.80,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,19/04/2017,470810,0.93,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,20/04/2017,470811,7.78,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,21/04/2017,470812,0.25,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,21/04/2017,470813,0.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,21/04/2017,470814,1.11,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,21/04/2017,470815,0.30,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,21/04/2017,470816,0.00,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,21/04/2017,470817,36.21,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,27/04/2017,470818,-149.00,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Resources Fund,Equipment and FurnitureContingency
,28/04/2017,470819,-386.40,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Resources Fund,Equipment and FurnitureContingency
,01/05/2017,470820,-19.65,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Thamesmead Library,Stationery
,03/05/2017,470821,-36.21,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Equipment and Furniture
,04/05/2017,470822,0.59,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,04/05/2017,470823,0.15,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,04/05/2017,470824,26.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,04/05/2017,470825,2.97,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,04/05/2017,470826,6.93,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,04/05/2017,470827,0.66,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,04/05/2017,470828,1.60,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,04/05/2017,470829,41.61,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,10/05/2017,470830,149.00,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Resources Fund,Equipment and FurnitureContingency
,10/05/2017,470831,149.00,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Resources Fund,Equipment and FurnitureContingency
,10/05/2017,470832,18.18,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,10/05/2017,470833,1.52,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,10/05/2017,470834,9.64,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,10/05/2017,470835,4.80,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,12/05/2017,470836,0.97,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,15/05/2017,470837,0.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,15/05/2017,470838,6.95,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,15/05/2017,470839,6.60,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,15/05/2017,470840,5.64,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,15/05/2017,470841,0.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Crayford Library,Stationery
,15/05/2017,470842,0.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,15/05/2017,470843,0.20,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,15/05/2017,470844,47.22,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,15/05/2017,470845,13.90,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,15/05/2017,470846,6.60,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Welling Library,Stationery
,15/05/2017,470847,12.60,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,15/05/2017,470848,1.90,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,15/05/2017,470849,5.18,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,15/05/2017,470850,12.60,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,15/05/2017,470851,0.09,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,15/05/2017,470852,0.80,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,15/05/2017,470853,0.55,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,15/05/2017,470854,19.00,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,15/05/2017,470855,0.16,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,15/05/2017,470856,10.48,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,16/05/2017,470857,54.54,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Central Library,Stationery
,16/05/2017,470858,18.18,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Sidcup Library,Stationery
,16/05/2017,470859,45.45,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Erith Library,Stationery
,18/05/2017,470860,1.62,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,18/05/2017,470861,0.44,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,18/05/2017,470862,4.24,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,18/05/2017,470863,0.39,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,18/05/2017,470864,0.15,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,18/05/2017,470865,0.34,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,18/05/2017,470866,5.97,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,18/05/2017,470867,0.50,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,18/05/2017,470868,0.50,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,18/05/2017,470869,15.70,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Stationery
,31/05/2017,470870,16.86,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Equipment and Furniture
,05/06/2017,470871,0.56,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,05/06/2017,470872,36.36,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,05/06/2017,470873,2.24,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,05/06/2017,470874,5.55,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,05/06/2017,470875,1.06,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,05/06/2017,470876,1.70,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,05/06/2017,470877,0.60,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,05/06/2017,470878,1.64,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,05/06/2017,470879,0.90,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,05/06/2017,470880,7.96,0,office depot uk ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,03/04/2017,470881,77.03,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,03/04/2017,470882,58.72,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,03/04/2017,470883,59.17,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,03/04/2017,470884,103.72,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,03/04/2017,470885,77.03,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,03/04/2017,470886,58.44,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,03/04/2017,470887,58.83,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,03/04/2017,470888,33.53,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,03/04/2017,470889,77.03,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,03/04/2017,470890,58.83,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,19/04/2017,470891,80.48,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,19/04/2017,470892,80.48,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,19/04/2017,470893,103.72,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,19/04/2017,470894,33.53,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,19/04/2017,470895,117.66,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,19/04/2017,470896,25.16,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,19/04/2017,470897,77.03,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,19/04/2017,470898,77.03,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,19/04/2017,470899,58.83,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,20/04/2017,470900,58.44,0,supplies team,pcard,Regeneration Communities and Customer Service,Libraries Head Office,IT HardwareRechargeables
,21/04/2017,470901,2.08,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470902,2.08,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470903,2.08,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470904,2.08,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470905,16.68,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470906,4.17,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470907,25.01,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470908,12.16,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470909,12.16,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470910,12.16,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470911,31.69,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470912,31.69,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470913,31.69,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470914,7.47,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470915,7.47,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470916,2.08,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470917,2.08,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470918,7.47,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470919,7.47,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470920,7.47,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470921,7.47,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470922,3.33,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470923,3.33,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470924,3.33,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470925,4.47,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470926,4.47,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470927,2.67,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470928,2.67,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470929,4.47,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470930,4.47,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470931,18.98,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470932,3.33,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470933,3.33,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470934,3.33,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470935,3.33,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470936,4.17,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470937,6.67,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470938,11.88,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470939,18.98,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470940,28.59,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470941,3.52,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470942,3.52,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,21/04/2017,470943,3.57,0,b  q 1139,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contractsParks Volunteers Support
,25/04/2017,470944,7.51,0,b  q 1228,pcard,Regeneration Communities and Customer Service,H & A - Street Services,General Office Expenses
,25/04/2017,470945,10.84,0,b  q 1228,pcard,Regeneration Communities and Customer Service,H & A - Street Services,General Office Expenses
,25/04/2017,470946,5.83,0,b  q 1228,pcard,Regeneration Communities and Customer Service,H & A - Street Services,General Office Expenses
