,,,,,,,,,,,,,,,,,,,,,,,,,,,
gro hm passport office,,pcard,05/04/17,23.40,74678587096010351447632,replacement birth certificate,E44518,Looked After Team 3,,49201,Miscellaneous Expenditure,000,None,,,05 April 2017,496836,23.40,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,05/04/17,-23.40,74678587097020364713382,refunded as cant find birth certificate ,E44518,Looked After Team 3,,49201,Miscellaneous Expenditure,000,None,,,05 April 2017,496837,-23.40,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,06/04/17,53.25,74678587097020364713523,birth certifcates,E44517,Looked After Team 2,,49201,Miscellaneous Expenditure,000,None,,,06 April 2017,496838,53.25,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,07/04/17,81.00,74678587098030324759150,BIRTH CERTIFCATES,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,07 April 2017,496839,81.00,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,10/04/17,23.40,74678587101040361911767,Client birth certificate (Mercer),D50142,CDG Work Programme,,51101,Other Third Party Payment,000,None,,,10 April 2017,496840,23.40,0,gro hm passport office,pcard,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party Payment,,Other Third Party Payment,None
gro hm passport office,,pcard,13/04/17,23.40,74678587104070361496029,H.Aig-Bogun birth cert x2 attempts ,E44205,Family Support and Child Protection Cent,,61102,Other Payments Social Care,000,None,,,13 April 2017,496841,23.40,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care,,Other Payments Social Care,None
s t l  trading company,,pcard,18/04/17,405.24,74678587109080043904238,marker paint,G10350,H and A Area Teams,,33201,Hired Leased Vehicles,000,None,,,18 April 2017,496842,405.24,0,s t l  trading company,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired Leased Vehicles,,Hired Leased Vehicles,None
gro hm passport office,,pcard,13/04/17,-23.40,74678587109080293920603,H.Aig-Bogun birth cert x2 attempts ,E44205,Family Support and Child Protection Cent,,61102,Other Payments Social Care,000,None,,,13 April 2017,496843,-23.40,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care,,Other Payments Social Care,None
gro hm passport office,,pcard,19/04/17,29.85,74678587110090230077802,birth certifcates,E44518,Looked After Team 3,,49201,Miscellaneous Expenditure,000,None,,,19 April 2017,496844,29.85,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,26/04/17,39.10,74678587117040310597313,BIRTH CERTIFCATES,E44517,Looked After Team 2,,49201,Miscellaneous Expenditure,000,None,,,26 April 2017,496845,39.10,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,27/04/17,55.50,74678587118050336284134,birth certifcates,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,27 April 2017,496846,55.50,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,27/04/17,53.25,74678587118050336286808,BIRTH CERTICATE,E44518,Looked After Team 3,,49201,Miscellaneous Expenditure,000,None,,,27 April 2017,496847,53.25,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
hm passport office,,pcard,27/04/17,72.50,74678587118050345441824,PASSPORT APPLICATION,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,27 April 2017,496848,72.50,0,hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
www coram org uk,,pcard,27/04/17,11.95,74678587119060316550486,DEALING WITH DISTRUPTION BOOK 4 TRAINING,E44504,Commissioning & Resources Fostering Service,,56202,Recruitment,JEE,Recruitment Training (Skills to Foster),,,27 April 2017,496849,11.95,0,www coram org uk,pcard,Children and Education Services,Children social Care and Safeguarding,RecruitmentRecruitment Training (Skills to Foster),,Recruitment,Recruitment Training (Skills to Foster)
gro hm passport office,,pcard,28/04/17,23.40,74678587119060371563994,H.Aig-Bogun birth cert x2 attempts ,E44205,Family Support and Child Protection Cent,,61102,Other Payments Social Care,000,None,,,28 April 2017,496850,23.40,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care,,Other Payments Social Care,None
www coram org uk,,pcard,28/04/17,90.00,74678587123070334443402,Special Guard Leafets for Adop Team,E44502,Commissioning & Resources Adoption and Permanency,,56207,Commissioning,000,None,,,28 April 2017,496851,90.00,0,www coram org uk,pcard,Children and Education Services,Children social Care and Safeguarding,Commissioning,,Commissioning,None
gro hm passport office,,pcard,26/04/17,-9.25,74678587138090215044874,refund birth certifcate not found,E44517,Looked After Team 2,,49201,Miscellaneous Expenditure,000,None,,,26 April 2017,496852,-9.25,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
cleveland sitesafe lim,,pcard,18/05/17,73.20,74678587139000269581498,sitesafe bagstore lock replacement,G40101,Refuse Collection,,41801,Materials,ZAQ,Purchase,,,18 May 2017,496853,73.20,0,cleveland sitesafe lim,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MaterialsPurchase,,Materials,Purchase
gro hm passport office,,pcard,22/05/17,18.50,74678587143020272146703,Farida-Birth/cert SS and NC ,E44518,Looked After Team 3,,49201,Miscellaneous Expenditure,000,None,,,22 May 2017,496854,18.50,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,31/05/17,53.25,74678587152080297375446,birth certifcates,E44518,Looked After Team 3,,49201,Miscellaneous Expenditure,000,None,,,31 May 2017,496855,53.25,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,05/06/17,123.45,74678587157010324719238,birth certifcates,E44518,Looked After Team 3,,49201,Miscellaneous Expenditure,000,None,,,05 June 2017,496856,123.45,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,06/06/17,46.80,74678587158020239381270,Farida-birth cert N Cash,E44518,Looked After Team 3,,49201,Miscellaneous Expenditure,000,None,,,06 June 2017,496857,46.80,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,07/06/17,46.80,74678587159030255197830,Marshall Siblings replacement birth cert,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,07 June 2017,496858,46.80,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,09/06/17,93.60,74678587161050236118149,court req birth cert for Gillies fam,E44205,Family Support and Child Protection Cent,,61102,Other Payments Social Care,000,None,,,09 June 2017,496859,93.60,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care,,Other Payments Social Care,None
gro hm passport office,,pcard,14/06/17,18.50,74678587166080238730497,Birth certificates for Jess children,E44206,Family Support and Child Protection Sout,,61102,Other Payments Social Care,JDG,Section 17 - Other ,,,14 June 2017,496860,18.50,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Other ,,Other Payments Social Care,Section 17 - Other 
hm passport office,,pcard,14/06/17,72.50,74678587166080345201457,first passport,E44507,Leaving Care Team 1,,56413,Looked After Children U18 Supp,000,None,,,14 June 2017,496861,72.50,0,hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp,,Looked After Children U18 Supp,None
danson marine,,pcard,20/06/17,87.45,74678587172020050716663,Site equipment,G70104,Outdoor Recreation Lake,,41001,Equipment and Furniture,000,None,,,20 June 2017,496862,87.45,0,danson marine,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
hm passport office,,pcard,20/06/17,46.00,74678587172020359102391,Lewis Jobson Passport (receipt lost),E44517,Looked After Team 2,,49201,Miscellaneous Expenditure,000,None,,,20 June 2017,496863,46.00,0,hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
crest medical,,pcard,12/06/17,43.35,74678587173030027623909,First Aid Equyipment for Walk Groups,D10422,BLF School PE Facilities,,41001,Equipment and Furniture,000,None,,,12 June 2017,496864,43.35,0,crest medical,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
crest medical,,pcard,06/06/17,24.55,74678587173030027625359,First Aid Equipment for Walk Groups,D10422,BLF School PE Facilities,,41001,Equipment and Furniture,000,None,,,06 June 2017,496865,24.55,0,crest medical,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
gro hm passport office,,pcard,21/06/17,27.75,74678587173030256843939,Birth Certificates for Curran x 3,E44206,Family Support and Child Protection Sout,,49201,Miscellaneous Expenditure,000,None,,,21 June 2017,496866,27.75,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,26/06/17,18.50,74678587178060237320280,Passports for family-ASH,E44204,Family Support and Child Protection East,,49201,Miscellaneous Expenditure,000,None,,,26 June 2017,496867,18.50,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,28/06/17,46.80,74678587180080304073063,Richmonds birth certificates,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,28 June 2017,496868,46.80,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,28/06/17,23.40,74678587180080304077858,Richmonds Marriage certificates,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,28 June 2017,496869,23.40,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,30/06/17,19.50,74678587182000358959452,Birth certificate purchased for RT,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,30 June 2017,496870,19.50,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
gro hm passport office,,pcard,04/07/17,56.05,74678587186020238260604,Julie-B Cert K/O Wynn,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,04 July 2017,496871,56.05,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
royal mail charges,,pcard,17/07/17,50.00,74678587199010074808728,Excess postage Hsg Services  D Blazer,H10101,Housing GF Administration,,46101,Postages,000,None,,,17 July 2017,496872,50.00,0,royal mail charges,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Postages,,Postages,None
gro hm passport office,,pcard,17/07/17,29.85,74678587199010224399511,Carlos-birt cert for D A Willett,E44517,Looked After Team 2,,49201,Miscellaneous Expenditure,000,None,,,17 July 2017,496873,29.85,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,17/07/17,29.85,74678587199010224405607,Carlos-birth cert S-M Oliver,E44517,Looked After Team 2,,49201,Miscellaneous Expenditure,000,None,,,17 July 2017,496874,29.85,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,17/07/17,29.85,74678587199010224411134,Carlos-birth cert H Holmes,E44517,Looked After Team 2,,49201,Miscellaneous Expenditure,000,None,,,17 July 2017,496875,29.85,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
colyers lane supermark,,pcard,17/07/17,15.50,74678587199010231894629,oyster. ds.bo,E44507,Leaving Care Team 1,,31101,Public Transport,000,None,,,17 July 2017,496876,15.50,0,colyers lane supermark,pcard,Children and Education Services,Children social Care and Safeguarding,Public Transport,,Public Transport,None
gro hm passport office,,pcard,18/07/17,23.40,74678587200020221898263,replacement BC for adoption,E44517,Looked After Team 2,,49201,Miscellaneous Expenditure,000,None,,,18 July 2017,496877,23.40,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
s t l  trading company,,pcard,20/07/17,368.40,74678587202040048029239,Spay Paint for Dog Stencils,G40301,Tackling Enviro Crime,,51211,Private Contractors - General,GVM,Enviro Crime,,,20 July 2017,496878,368.40,0,s t l  trading company,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - GeneralEnviro Crime,,Private Contractors - General,Enviro Crime
gunnebo uk ltd,,pcard,20/07/17,95.60,74678587202040211489244,Mayoral Safe Repairs,C30202,Mayoralty,,41001,Equipment and Furniture,000,None,,,20 July 2017,496879,95.60,0,gunnebo uk ltd,pcard,Chief Executive,HR and Corporate Support,Equipment and Furniture,,Equipment and Furniture,None
gro hm passport office,,pcard,28/07/17,23.40,74678587210000338896226,Helen-birth cert RC,E44522,Leaving Care Team 2,,56416,Care Leavers Support,000,None,,,28 July 2017,496880,23.40,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
s t l  trading company,,pcard,02/08/17,405.24,74678587215030039879192,Marker paint,G10350,H and A Area Teams,,33201,Hired Leased Vehicles,000,None,,,02 August 2017,496881,405.24,0,s t l  trading company,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired Leased Vehicles,,Hired Leased Vehicles,None
gro hm passport office,,pcard,04/08/17,23.40,74678587217050336410937,Purchase of birth certificate for LM,E44522,Leaving Care Team 2,,56416,Care Leavers Support,000,None,,,04 August 2017,496882,23.40,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
crest medical,,pcard,04/08/17,24.55,74678587220060027447028,Disposable Ice Packs,G70103,Outdoor Recreation Parks,,26103,Cleaning and Domestic Supplies,000,None,,,04 August 2017,496883,24.55,0,crest medical,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies,,Cleaning and Domestic Supplies,None
gro hm passport office,,pcard,08/08/17,76.65,74678587221070286359235,BIRTH CERTIFCATES-LR,E44518,Looked After Team 3,,56413,Looked After Children U18 Supp,000,None,,,08 August 2017,496884,76.65,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp,,Looked After Children U18 Supp,None
gro hm passport office,,pcard,08/08/17,83.25,74678587221070286364458,BIRTH CERTIFCATES,E44518,Looked After Team 3,,56413,Looked After Children U18 Supp,000,None,,,08 August 2017,496885,83.25,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp,,Looked After Children U18 Supp,None
gro hm passport office,,pcard,08/08/17,-76.65,74678587221070286373137,REFUND BIRTH CERTIFICATES,E44518,Looked After Team 3,,56413,Looked After Children U18 Supp,000,None,,,08 August 2017,496886,-76.65,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp,,Looked After Children U18 Supp,None
gro hm passport office,,pcard,10/08/17,46.80,74678587223090166564231,Antonel-birth cert L Watkinson,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,10 August 2017,496887,46.80,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
www dilysjones co uk,,pcard,18/08/17,716.40,74678587231050162235624,Information Governance training AE an NH,C40101,Corporate HR,,45166,Corporate Training,000,None,,,18 August 2017,496888,716.40,0,www dilysjones co uk,pcard,Finance,HR and Corporate Support,Corporate Training,,Corporate Training,None
gro hm passport office,,pcard,21/08/17,46.80,74678587234060162301869,Nye-birth cert for PD and CW ,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,21 August 2017,496889,46.80,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
gro hm passport office,,pcard,21/08/17,-23.40,74678587235070272983273,Nye-refund for birth cert CW,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,21 August 2017,496890,-23.40,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
ukba,,pcard,31/08/17,165.83,74678587244030169448854,UK Immigration,D10341,S P and R Regeneration and Planning Policy,,17101,Recruitment Advertising,000,None,,,31 August 2017,496891,165.83,0,ukba,pcard,Chief Executive,Strategic Planning Growth Property and Regeneration,Recruitment Advertising,,Recruitment Advertising,None
www dilysjones co uk,,pcard,07/09/17,358.20,74678587251080147285332,Training for Leigh Whitehouse,C70102,Finance Dept Educ and Comm Servs,,18101,Training Expenses,000,None,,,07 September 2017,496892,358.20,0,www dilysjones co uk,pcard,Finance,Finance,Training Expenses,,Training Expenses,None
gro hm passport office,,pcard,11/09/17,9.25,74678587255000209219090,Birth Cert for PD-Standard delivery,E44502,Commissioning & Resources Adoption and Permanency,,56202,Recruitment,000,None,,,11 September 2017,496893,9.25,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Recruitment,,Recruitment,None
gro hm passport office,,pcard,14/09/17,29.85,74678587258030213822560,Birth Cert for PD Special Delivery ,E44502,Commissioning & Resources Adoption and Permanency,,56202,Recruitment,000,None,,,14 September 2017,496894,29.85,0,gro hm passport office,pcard,Children and Education Services,Children social Care and Safeguarding,Recruitment,,Recruitment,None
tesco direct,,pcard,04/04/17,17.45,74697057095000344132575,JB mobile phone,E44507,Leaving Care Team 1,,56413,Looked After Children U18 Supp,000,None,,,04 April 2017,496895,17.45,0,tesco direct,pcard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp,,Looked After Children U18 Supp,None
tesco direct,,pcard,20/04/17,299.00,74697057111000310414270,tv for AH DUTY FOR SSL,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,20 April 2017,496896,299.00,0,tesco direct,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
tesco store 3180,,pcard,24/04/17,18.00,74697057115020275226796,ACE workshop materials,G40105,Refuse Disposal Miscellaneous,,51101,Other Third Party Payment,DHV,Waste Not Want Not Workshop,,,24 April 2017,496897,18.00,0,tesco store 3180,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentWaste Not Want Not Workshop,,Other Third Party Payment,Waste Not Want Not Workshop
asda stores 4511,,pcard,27/04/17,150.00,74697057118050273835907,Mellow Group food shopping,E43220,Children Belvedere D N,,49305,Activity,000,None,,,27 April 2017,496898,150.00,0,asda stores 4511,pcard,Children and Education Services,Children social Care and Safeguarding,Activity,,Activity,None
tesco store 3180,,pcard,02/05/17,18.00,74697057123070175925880,ACE workshop materials,G40105,Refuse Disposal Miscellaneous,,51101,Other Third Party Payment,DHV,Waste Not Want Not Workshop,,,02 May 2017,496899,18.00,0,tesco store 3180,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentWaste Not Want Not Workshop,,Other Third Party Payment,Waste Not Want Not Workshop
clintons 445,,pcard,02/05/17,20.00,74697057123070195620305,Greetings cards for care leavers,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,02 May 2017,496900,20.00,0,clintons 445,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
wh smith,,pcard,04/05/17,8.32,74697057125090118514813,mouse pad for office,D10621,D and P P Home and Environment,,44201,Stationery,000,None,,,04 May 2017,496901,8.32,0,wh smith,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery,,Stationery,None
iceland,,pcard,17/05/17,7.24,74697057138090142421485,Supplies for training,E31056,EY Foundation Stage PVI,,49305,Activity,EJR,Short Courses,,,17 May 2017,496902,7.24,0,iceland,pcard,Children and Education Services,Education and Services for Children,ActivityShort Courses,,Activity,Short Courses
asda stores 4511,,pcard,23/05/17,11.40,74697057144030280824076,Supplies for SI Training,E46011,School Improvement Service,,51101,Other Third Party Payment,ZEB,Course Fees,,,23 May 2017,496903,11.40,0,asda stores 4511,pcard,Children and Education Services,Education and Services for Children,Other Third Party PaymentCourse Fees,,Other Third Party Payment,Course Fees
card factory,,pcard,25/05/17,1.38,74697057146050133839012,TOB new flat card,E44507,Leaving Care Team 1,,56413,Looked After Children U18 Supp,000,None,,,25 May 2017,496904,1.38,0,card factory,pcard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp,,Looked After Children U18 Supp,None
asda stores 4511,,pcard,25/05/17,100.00,74697057146050191044216,Mellow Food Shopping for group,E43220,Children Belvedere D N,,49305,Activity,000,None,,,25 May 2017,496905,100.00,0,asda stores 4511,pcard,Children and Education Services,Children social Care and Safeguarding,Activity,,Activity,None
asda george com leeds,,pcard,25/05/17,27.08,74697057146050270246187,bedding for SP,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,25 May 2017,496906,27.08,0,asda george com leeds,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
asda stores 4511,,pcard,31/05/17,75.71,74697057152080213609804,royal garden party refreshments,C30202,Mayoralty,,42103,Catering Consumables,CAQ,Civic Entertainment,,,31 May 2017,496907,75.71,0,asda stores 4511,pcard,Chief Executive,HR and Corporate Support,Catering ConsumablesCivic Entertainment,,Catering Consumables,Civic Entertainment
tesco store 3180,,pcard,13/06/17,41.39,74697057165070173000461,Refreshments for Carnegie event,C10514,Branches,,49305,Activity,CFB,Libraries Other Activities,,,13 June 2017,496908,41.39,0,tesco store 3180,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLibraries Other Activities,,Activity,Libraries Other Activities
ncp limited,,pcard,12/06/17,4.80,74697057165070209463436,Car parking Coroners Meeting,G10320,H and A Parks and Open Spaces,,15201,SUBSISTENCE AND ACCOMMODATION EXPENSES,000,None,,,12 June 2017,496909,4.80,0,ncp limited,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,SUBSISTENCE AND ACCOMMODATION EXPENSES,,SUBSISTENCE AND ACCOMMODATION EXPENSES,None
asda stores 4511,,pcard,19/06/17,150.00,74697057171010338984417,Asda Shopping for Mellow Groups ,E43220,Children Belvedere D N,,49305,Activity,000,None,,,19 June 2017,496910,150.00,0,asda stores 4511,pcard,Children and Education Services,Children social Care and Safeguarding,Activity,,Activity,None
tesco - seller_ist_1_2401,,pcard,20/06/17,147.95,74697057172020355093199,Helen-LCG for S Verdol,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,20 June 2017,496911,147.95,0,tesco - seller_ist_1_2401,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
asda stores 4511,,pcard,10/07/17,100.00,74697057192060216541321,Asda Shopping for Mellow Groups,E43220,Children Belvedere D N,,49305,Activity,000,None,,,10 July 2017,496912,100.00,0,asda stores 4511,pcard,Children and Education Services,Children social Care and Safeguarding,Activity,,Activity,None
card factory,,pcard,14/07/17,9.29,74697057196000151133565,cards.all,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,14 July 2017,496913,9.29,0,card factory,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
asda stores 4511,,pcard,24/07/17,50.00,74697057206060249908657,Mellow Asda Group Food Shopping,E43220,Children Belvedere D N,,49305,Activity,000,None,,,24 July 2017,496914,50.00,0,asda stores 4511,pcard,Children and Education Services,Children social Care and Safeguarding,Activity,,Activity,None
asda stores 4511,,pcard,02/08/17,14.75,74697057215030240982711,Site equipment,G70104,Outdoor Recreation Lake,,41001,Equipment and Furniture,000,None,,,02 August 2017,496915,14.75,0,asda stores 4511,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
asda stores 4511,,pcard,15/08/17,24.00,74697057228020185902720,Batteries for Fire Door Gaurds,E43220,Children Belvedere D N,,44301,General Office Expenses,000,None,,,15 August 2017,496916,24.00,0,asda stores 4511,pcard,Children and Education Services,Children social Care and Safeguarding,General Office Expenses,,General Office Expenses,None
asda stores 4511,,pcard,06/09/17,69.05,74697057250070262149415,Asda Food Shopping for Mellow Groups,E43220,Children Belvedere D N,,49305,Activity,000,None,,,06 September 2017,496917,69.05,0,asda stores 4511,pcard,Children and Education Services,Children social Care and Safeguarding,Activity,,Activity,None
asda home shopping,,pcard,23/05/17,70.02,74697157144030299839410,Mellow Food Shopping for group,E43220,Children Belvedere D N,,49305,Activity,000,None,,,23 May 2017,496918,70.02,0,asda home shopping,pcard,Children and Education Services,Children social Care and Safeguarding,Activity,,Activity,None
asda home shopping,,pcard,22/06/17,71.03,74697157174040264290393,Asda Shopping for Mellow Groups,E43220,Children Belvedere D N,,49305,Activity,000,None,,,22 June 2017,496919,71.03,0,asda home shopping,pcard,Children and Education Services,Children social Care and Safeguarding,Activity,,Activity,None
asda home shopping,,pcard,17/08/17,-0.90,74697157230040278778856,Asda refund wrong batteries delivered ,E43220,Children Belvedere D N,,44301,General Office Expenses,000,None,,,17 August 2017,496920,-0.90,0,asda home shopping,pcard,Children and Education Services,Children social Care and Safeguarding,General Office Expenses,,General Office Expenses,None
asda home shopping,,pcard,17/08/17,73.50,74697157230040278802821,Cleaning Resources for the building ,E43220,Children Belvedere D N,,21701,Maintenance of Bldgs,000,None,,,17 August 2017,496921,73.50,0,asda home shopping,pcard,Children and Education Services,Children social Care and Safeguarding,Maintenance of Bldgs,,Maintenance of Bldgs,None
asda home shopping,,pcard,17/08/17,-12.00,74697157230040278808471,Asda Refund wrong battries delivered ,E43220,Children Belvedere D N,,44301,General Office Expenses,000,None,,,17 August 2017,496922,-12.00,0,asda home shopping,pcard,Children and Education Services,Children social Care and Safeguarding,General Office Expenses,,General Office Expenses,None
asda superstore,,pcard,03/04/17,13.63,74698087094090267966221,Refreshments- Managers trainning D.Dare,E44504,Commissioning & Resources Fostering Service,,56203,Training,000,None,,,03 April 2017,496923,13.63,0,asda superstore,pcard,Children and Education Services,Children social Care and Safeguarding,Training,,Training,None
tesco stores 6196,,pcard,21/04/17,3.00,74698087112010185457804,Messy play ingredients/resources,E20604,PACTS Equipment,,41001,Equipment and Furniture,ELA,PACTS,,,21 April 2017,496924,3.00,0,tesco stores 6196,pcard,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS,,Equipment and Furniture,PACTS
