,08/07/2013,225178,-69.04,GMB & ATU,47708,Finance and Resources,Fees and Charges,,,
,08/07/2013,225179,2761.93,GMB & ATU,47708,Finance and Resources,Debit,,,
,29/07/2013,225180,167360,GREATER LONDON AUTHORITY,43524,Finance and Resources,Debit,,,
,18/07/2013,225181,1379220,GREATER LONDON AUTHORITY,43524,Finance and Resources,Debit,,,
,01/07/2013,225182,2220868.8,GREATER LONDON AUTHORITY,43524,Finance and Resources,Debit,,,
,24/07/2013,225183,11400,GREEN BOX EVENTS LTD,80104,Environment & Well-being,Other Third Party PaymentOther Miscellaneous,,,
,03/07/2013,225184,3958.75,GREEN REWARDS LIMITED,71244,Environment & Well-being,Other Third Party PaymentGreen Rewards - LWaRB,,,
,29/07/2013,225185,628.8,GREENSHIELDS JCB LTD,dd,Environment & Well-being,Other Third Party PaymentBulk loaders,,,
,01/07/2013,225186,1085.59,GREENSHIELDS JCB LTD,dd,Environment & Well-being,Other Third Party PaymentBulk loaders,,,
,01/07/2013,225187,1085.59,GREENSHIELDS JCB LTD,dd,Environment & Well-being,Other Third Party PaymentBulk loaders,,,
,02/07/2013,225188,2000,GREENWICH & BEXLEY COMMUNITY HOSPICE,7810,Customer & Corporate Services,Grants,,,
,09/07/2013,225189,83801,HABERDASHERS ' ASKE'S CRAYFORD ACADEMY,70431,Education & Social Care,Grant,,,
,12/07/2013,225190,784.08,HADFIELD WOOD RECYCLERS LTD,71767,Environment & Well-being,Private Contractors - Refuse CollectionDisposal of Chipboard,,,
,12/07/2013,225191,1106.16,HADFIELD WOOD RECYCLERS LTD,71767,Environment & Well-being,Private Contractors - Refuse CollectionDisposal of Chipboard,,,
,12/07/2013,225192,1594.56,HADFIELD WOOD RECYCLERS LTD,71767,Environment & Well-being,Private Contractors - Refuse CollectionWood Waste,,,
,12/07/2013,225193,1630.2,HADFIELD WOOD RECYCLERS LTD,71767,Environment & Well-being,Private Contractors - Refuse CollectionDisposal of Chipboard,,,
,12/07/2013,225194,2525.16,HADFIELD WOOD RECYCLERS LTD,71767,Environment & Well-being,Private Contractors - Refuse CollectionDisposal of Chipboard,,,
,12/07/2013,225195,2634.72,HADFIELD WOOD RECYCLERS LTD,71767,Environment & Well-being,Private Contractors - Refuse CollectionDisposal of Chipboard,,,
,19/07/2013,225196,500,HAPPYGEMS,81226,Education & Social Care,Other Third Party Payment,,,
,30/07/2013,225197,2520,HAPPYGEMS,81226,Education & Social Care,Activity,,,
,19/07/2013,225198,277324.3,HARRISON CATERING SERVICES LIMITED,65910,Education & Social Care,Private Contractors - GeneralCatering Contract Payment,,,
,17/07/2013,225199,1235.52,HARVEST HEALTHCARE LIMITED,71771,Education & Social Care,Equipment and FurnitureOrders (Stock) - BPCT,,,
,31/07/2013,225200,737.06,HAYS SPECIALIST RECRUITMENT LIMITED,60395,Environment & Well-being,Temporary and Agency Employees,,,
,01/07/2013,225201,752.11,HAYS SPECIALIST RECRUITMENT LIMITED,60395,Environment & Well-being,Temporary and Agency Employees,,,
,01/07/2013,225202,752.11,HAYS SPECIALIST RECRUITMENT LIMITED,60395,Environment & Well-being,Temporary and Agency Employees,,,
,31/07/2013,225203,752.11,HAYS SPECIALIST RECRUITMENT LIMITED,60395,Environment & Well-being,Temporary and Agency Employees,,,
,31/07/2013,225204,752.11,HAYS SPECIALIST RECRUITMENT LIMITED,60395,Environment & Well-being,Temporary and Agency Employees,,,
,31/07/2013,225205,752.11,HAYS SPECIALIST RECRUITMENT LIMITED,60395,Environment & Well-being,Temporary and Agency Employees,,,
,31/07/2013,225206,752.11,HAYS SPECIALIST RECRUITMENT LIMITED,60395,Environment & Well-being,Temporary and Agency Employees,,,
,12/07/2013,225207,518.96,HAYSHINE PHARMACY,81500,Environment & Well-being,General Office Expenses,,,
,31/07/2013,225208,9500,HEADWAY SEL/NWK,30561,Education & Social Care,Other Third Party - Voluntary organisations,,,
,31/07/2013,225209,9500,HEADWAY SEL/NWK,30561,Education & Social Care,Other Third Party - Voluntary organisations,,,
,26/07/2013,225210,2440,HEATHLANDS SCHOOL,81542,Education & Social Care,Recoupment ExpenditureOther,,,
,30/07/2013,225211,3131.4,HELENA WARE INDEPENDANT SOCIAL WORKER,81898,Education & Social Care,AdoptionAdoption -  Agency and Legal Fees,,,
,01/07/2013,225212,547.08,HEXAGON HOUSING ASSOCIATION LTD,4039,Education & Social Care,Care Leavers Support,,,
,24/07/2013,225213,7206.11,HEXAGON HOUSING ASSOCIATION LTD,4039,Environment & Well-being,Temporary AccommodationHostel,,,
,24/07/2013,225214,8543.32,HEXAGON HOUSING ASSOCIATION LTD,4039,Environment & Well-being,Temporary AccommodationHostel,,,
,05/07/2013,225215,554.5,HIGH STREET VOUCHERS LIMITED,46007,Environment & Well-being,Miscellaneous ExpenditureSubstance Misuse,,,
,01/07/2013,225216,21522,HIGHWAY SURVEYORS LIMITED,71102,Environment & Well-being,Programmed Roads ExpenditurePlanned-Tech Surveys,,,
,10/07/2013,225217,583.74,HILL PARK HOUSING ASSOCIATION LIMITED,401,Education & Social Care,Supporting People,,,
,09/07/2013,225218,596.16,HILL PARK HOUSING ASSOCIATION LIMITED,401,Education & Social Care,Supporting People,,,
,09/07/2013,225219,604.8,HILL PARK HOUSING ASSOCIATION LIMITED,401,Education & Social Care,Special Support,,,
,04/07/2013,225220,146114.59,HILL RESIDENTIAL LTD,81396,Environment & Well-being,Construction and Conversion Costs,,,
,24/07/2013,225221,2550,HILLCREST CARE LTD,12648,Education & Social Care,Accommodation CostsFostering Agents,,,
,24/07/2013,225222,2550,HILLCREST CARE LTD,12648,Education & Social Care,Accommodation CostsFostering Agents,,,
,24/07/2013,225223,2550,HILLCREST CARE LTD,12648,Education & Social Care,Accommodation CostsFostering Agents,,,
,24/07/2013,225224,2993.05,HILLCREST CARE LTD,12648,Education & Social Care,Accommodation CostsFostering Agents,,,
,24/07/2013,225225,3499.41,HILLCREST CARE LTD,12648,Education & Social Care,Accommodation CostsFostering Agents,,,
,24/07/2013,225226,3499.41,HILLCREST CARE LTD,12648,Education & Social Care,Accommodation CostsFostering Agents,,,
,18/07/2013,225227,38251.52,HM REVENUE & CUSTOMS,61981,Finance and Resources,Debit,,,
,25/07/2013,225228,2484,HMCOURTS-SERVICE.G,61408,Finance and Resources,Other Third Party Payment,,,
,04/07/2013,225229,5988,HMCOURTS-SERVICE.G,61408,Finance and Resources,Other Third Party PaymentCourt Costs,,,
,03/07/2013,225230,792.56,HOBART (UK) LTD,52888,Education & Social Care,Equipment and FurnitureMaintenance,,,
,03/07/2013,225231,1007.12,HOLIDAY INN UK LTD,48398,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,09/07/2013,225232,522,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesBuilding Capacity Grant,,,
,24/07/2013,225233,674.45,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,24/07/2013,225234,711.9,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,24/07/2013,225235,932.4,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,24/07/2013,225236,1020.95,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,24/07/2013,225237,1062.95,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,24/07/2013,225238,1107.4,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,24/07/2013,225239,1169,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,23/07/2013,225240,1174.95,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,24/07/2013,225241,1269.45,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,24/07/2013,225242,1634.85,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,01/07/2013,225243,2092.07,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Community-based Care ServicesHome Care Reablement,,,
,12/07/2013,225244,6108.63,HOLISTIC COMMUNITY CARE LIMITED,52500,Education & Social Care,Supporting People,,,
,26/07/2013,225245,621.6,HOME CHOICE CARE LIMITED,64223,Education & Social Care,Temporary and Agency Employees,,,
,26/07/2013,225246,621.6,HOME CHOICE CARE LIMITED,64223,Education & Social Care,Temporary and Agency Employees,,,
,17/07/2013,225247,3098.2,HOME CHOICE CARE LIMITED,64223,Education & Social Care,Community-based Care Services,,,
,17/07/2013,225248,3098.2,HOME CHOICE CARE LIMITED,64223,Education & Social Care,Community-based Care Services,,,
,26/07/2013,225249,3098.2,HOME CHOICE CARE LIMITED,64223,Education & Social Care,Temporary and Agency Employees,,,
,26/07/2013,225250,3098.2,HOME CHOICE CARE LIMITED,64223,Education & Social Care,Temporary and Agency Employees,,,
,26/07/2013,225251,3098.2,HOME CHOICE CARE LIMITED,64223,Education & Social Care,Temporary and Agency Employees,,,
,26/07/2013,225252,3098.2,HOME CHOICE CARE LIMITED,64223,Education & Social Care,Temporary and Agency Employees,,,
,22/07/2013,225253,-867.84,HOMECRAFT ROLYAN LIMITED,61386,Education & Social Care,Equipment and FurnitureOrders (Stock) - BPCT,,,
,29/07/2013,225254,760.27,HOMECRAFT ROLYAN LIMITED,61386,Education & Social Care,Equipment and FurnitureOrders (Stock) - Rehab,,,
,10/07/2013,225255,8010,HOUSE TO HOME LETTINGS LTD,80810,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,31/07/2013,225256,586.8,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,09/07/2013,225257,1042.72,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,08/07/2013,225258,1107.51,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,30/07/2013,225259,1777,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,17/07/2013,225260,1868.97,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,22/07/2013,225261,2028.75,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,24/07/2013,225262,2456,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,22/07/2013,225263,2500,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,22/07/2013,225264,2522.25,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,05/07/2013,225265,2983.45,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,17/07/2013,225266,3015,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,12/07/2013,225267,3313.44,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,24/07/2013,225268,3622,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,25/07/2013,225269,3704,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,05/07/2013,225270,3720,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,24/07/2013,225271,4000,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,25/07/2013,225272,4076,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,10/07/2013,225273,4077,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,24/07/2013,225274,4305,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,08/07/2013,225275,4346,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,09/07/2013,225276,4552,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,08/07/2013,225277,5936.06,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,04/07/2013,225278,7000,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,17/07/2013,225279,7800,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,04/07/2013,225280,9483.75,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,17/07/2013,225281,12500,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,31/07/2013,225282,24439.12,HOUSING GRANTS (FACTOR SITES ONLY),20682,Environment & Well-being,GrantOwner Occupied,,,
,30/07/2013,225283,3148,HOWBURY PRE SCHOOL,81227,Education & Social Care,Other Third Party PaymentEYDP,,,
,16/07/2013,225284,722.3,HR GO (KENT) LIMITED,60648,Education & Social Care,Agency Staff - Wages,,,
,16/07/2013,225285,1559.81,HR GO (KENT) LIMITED,60648,Education & Social Care,Agency Staff - Wages,,,
,25/07/2013,225286,1799.42,HR GO (KENT) LIMITED,60648,Education & Social Care,Agency Staff - Wages,,,
,16/07/2013,225287,2013.22,HR GO (KENT) LIMITED,60648,Education & Social Care,Agency Staff - Wages,,,
,16/07/2013,225288,2236.75,HR GO (KENT) LIMITED,60648,Education & Social Care,Agency Staff - Wages,,,
,15/07/2013,225289,3212.45,HR GO (KENT) LIMITED,60648,Education & Social Care,Agency Staff - Wages,,,
,22/07/2013,225290,3009,HYDROCK CONSULTANTS,72280,Environment & Well-being,Construction and Conversion Costs,,,
,04/07/2013,225291,32700,i CASEWORK LTD,80883,Customer & Corporate Services,IT Software,,,
,04/07/2013,225292,32880,i CASEWORK LTD,80883,Customer & Corporate Services,IT Other Expenditure,,,
,17/07/2013,225293,1344,IE INFORMAL EDUCATION LTD,66813,Education & Social Care,Independent School Fees,,,
,01/07/2013,225294,59.4,IMPERIAL POLYTHENE PRODUCTS LIMITED,62376,Environment & Well-being,Other Third Party PaymentGreen waste sacks,,,
,01/07/2013,225295,4108.5,IMPERIAL POLYTHENE PRODUCTS LIMITED,62376,Environment & Well-being,Other Third Party PaymentSWAC,,,
,23/07/2013,225296,1606.61,INCHCAPE FLEET SOLUTIONS LIMITED,80194,Finance and Resources,Y1 Contributions,,,
,24/07/2013,225297,1828.44,INCHCAPE FLEET SOLUTIONS LIMITED,80194,Finance and Resources,Y2 Contributions,,,
,23/07/2013,225298,2216.38,INCHCAPE FLEET SOLUTIONS LIMITED,80194,Finance and Resources,Y1 Contributions,,,
,24/07/2013,225299,2443.44,INCHCAPE FLEET SOLUTIONS LIMITED,80194,Finance and Resources,Cancelled Cheques,,,
,24/07/2013,225300,2752.17,INCHCAPE FLEET SOLUTIONS LIMITED,80194,Finance and Resources,Y2 Contributions,,,
,24/07/2013,225301,3567.85,INCHCAPE FLEET SOLUTIONS LIMITED,80194,Finance and Resources,Y2 Contributions,,,
,19/07/2013,225302,13706,INDEPENDENT LIVING FUND,45687,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225303,501.76,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225304,504,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225305,507.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225306,507.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225307,516.12,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225308,518.68,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225309,521.16,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225310,576.2,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225311,576.2,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,15/07/2013,225312,588.62,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225313,595.96,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225314,605.12,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225315,605.12,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225316,605.8,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225317,605.8,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225318,642.04,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225319,652.44,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225320,686.52,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225321,686.52,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225322,691.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225323,703.96,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,15/07/2013,225324,726.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225325,741,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225326,743,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225327,753.36,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225328,784.44,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225329,837.41,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225330,839.8,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225331,864.52,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225332,889.2,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225333,907.04,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225334,933.36,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225335,1035.32,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225336,1054.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,15/07/2013,225337,1089.9,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225338,1099.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225339,1144.2,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225340,1173.28,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225341,1184.2,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,15/07/2013,225342,1201.41,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225343,1210.28,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225344,1221.12,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225345,1234.44,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225346,1285.84,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225347,1312.8,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225348,1325.92,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225349,1383.2,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225350,1392.6,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225351,1401.4,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225352,1533,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225353,1547,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225354,1627.64,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225355,1688.8,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225356,1691.56,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225357,2054.68,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225358,2064,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225359,2074.8,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225360,2276.4,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225361,2542.64,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225362,2700,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,03/07/2013,225363,2800,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,15/07/2013,225364,2912,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225365,3000,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225366,3000,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225367,3683.76,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,03/07/2013,225368,3904,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225369,4860.12,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,03/07/2013,225370,4996.8,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225371,5992.68,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225372,5992.68,INDIVIDUAL BUDGETS PAYMENTS,70049,Education & Social Care,Direct Payments Social Care,,,
,11/07/2013,225373,1000,INNOCENT MPHAKE,80835,Education & Social Care,No Recourse to Public Funds,,,
,05/07/2013,225374,6180,INOVEM LTD,81785,Education & Social Care,Debit,,,
,30/07/2013,225375,419.3,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Private Contractor - Physical Disabilities,,,
,30/07/2013,225376,5895.32,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Private Contractor - Physical Disabilities,,,
,30/07/2013,225377,38336.52,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Private Contractor - Physical Disabilities,,,
,30/07/2013,225378,40730.7,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Private Contractor - Physical Disabilities,,,
,30/07/2013,225379,48643.26,INSPIRE COMMUNITY TRUST,59439,Education & Social Care,Private Contractor - Physical Disabilities,,,
,24/07/2013,225380,1798.02,INTEGRATED SERVICES PROGRAMME,12785,Education & Social Care,Accommodation CostsFostering Agents,,,
,02/07/2013,225381,5562.9,INTEGRATED SERVICES PROGRAMME,12785,Education & Social Care,Accommodation CostsFostering Agents,,,
,02/07/2013,225382,5567.4,INTEGRATED SERVICES PROGRAMME,12785,Education & Social Care,Accommodation CostsFostering Agents,,,
,24/07/2013,225383,5748.33,INTEGRATED SERVICES PROGRAMME,12785,Education & Social Care,Accommodation CostsFostering Agents,,,
,24/07/2013,225384,5752.98,INTEGRATED SERVICES PROGRAMME,12785,Education & Social Care,Accommodation CostsFostering Agents,,,
,24/07/2013,225385,7962.66,INTEGRATED SERVICES PROGRAMME,12785,Education & Social Care,Accommodation CostsFostering Agents,,,
,22/07/2013,225386,3168,IN-TRAC TRAINING AND CONSULTANCY LTD,46982,Education & Social Care,Training ExpensesManagement,,,
,03/07/2013,225387,3678,INVACARE LIMITED,61221,Education & Social Care,Equipment and FurnitureSocial and Health Equipment,,,
,09/07/2013,225388,873.54,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Debit,,,
,09/07/2013,225389,1566.3,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Debit,,,
,03/07/2013,225390,2470.37,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Debit,,,
,09/07/2013,225391,2967.42,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Debit,,,
,03/07/2013,225392,3222.11,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Debit,,,
,03/07/2013,225393,9560.52,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Debit,,,
,09/07/2013,225394,9980.6,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Debit,,,
,03/07/2013,225395,12464.45,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Debit,,,
,16/07/2013,225396,13152.48,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Debit,,,
,03/07/2013,225397,127140.38,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Education & Social Care,Debit,,,
