08/02/2017,445855,1357.49,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
01/02/2017,445856,1404.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
15/02/2017,445857,1421.6,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
01/02/2017,445858,1422.71,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
08/02/2017,445859,1422.71,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
15/02/2017,445860,1422.71,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
22/02/2017,445861,1422.71,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
01/02/2017,445862,1444.72,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
15/02/2017,445863,1444.72,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
22/02/2017,445864,1444.72,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
08/02/2017,445865,1445.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
15/02/2017,445866,1463.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
22/02/2017,445867,1488.55,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
15/02/2017,445868,1500,0,CYPS PLACEMENTS,70675,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,,,E44309,24105
15/02/2017,445869,1500,0,CYPS PLACEMENTS,70675,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,,,E44309,24105
01/02/2017,445870,1501.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
08/02/2017,445871,1501.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
15/02/2017,445872,1501.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
02/02/2017,445873,380,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,,,E44507,56412
02/02/2017,445874,1155.21,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,,,E44507,56416
08/02/2017,445875,1560.72,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
01/02/2017,445876,1577.15,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
15/02/2017,445877,1577.15,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
22/02/2017,445878,1577.15,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
08/02/2017,445879,1590.8,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances,,Adoption,Allowances,,E44502,56208
01/02/2017,445880,1445.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
01/02/2017,445881,180.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money,,Foster Carers,Xmas/Birthday Money,,E44504,56201
22/02/2017,445882,1501.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
22/02/2017,445883,136.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money,,Foster Carers,Xmas/Birthday Money,,E44504,56201
01/02/2017,445884,294.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances,,Adoption,Allowances,,E44502,56208
01/02/2017,445885,731.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
01/02/2017,445886,629.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
08/02/2017,445887,294.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances,,Adoption,Allowances,,E44502,56208
08/02/2017,445888,731.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
08/02/2017,445889,629.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
15/02/2017,445890,294.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances,,Adoption,Allowances,,E44502,56208
15/02/2017,445891,731.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
15/02/2017,445892,629.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
22/02/2017,445893,294.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances,,Adoption,Allowances,,E44502,56208
22/02/2017,445894,731.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
22/02/2017,445895,629.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
09/02/2017,445896,1727.8,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
08/02/2017,445897,1577.15,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments,,E44504,56201
08/02/2017,445898,180.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money,,Foster Carers,Xmas/Birthday Money,,E44504,56201
22/02/2017,445899,1816.3,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances,,Adoption,Allowances,,E44502,56208
10/02/2017,445900,1893.27,0,CYPS PLACEMENTS,70675,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10394,P0098
15/02/2017,445901,1961.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,,,E44508,56270
08/02/2017,445902,2139.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances,,Adoption,Allowances,,E44502,56208
23/02/2017,445903,2538.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care,,Foster Carers,Respite Care,,E44504,56201
22/02/2017,445904,814.25,0,DAISY COMMUNICATIONS LTD,84337,Regeneration Communities and Customer Service,Customer Services and Programmes ,Telephones,,Telephones,,,C51022,46201
27/02/2017,445905,575,0,DANIELLE LEWIS,80949,Chief Executive,HR and Corporate Support,Counsel Fees,,Counsel Fees,,,C20102,45104
16/02/2017,445906,3945,0,DB AUDIO & ELECTRONIC SERVICES LIMITED,1352,Finance,Capital Programme,Other Fees,,Other Fees,,,KC2384,C3120
24/02/2017,445907,4971.8,0,DCB (KENT) LIMITED,71240,Finance,Capital Programme,Grant,,Grant,,,MG1003,C6001
07/02/2017,445908,7060,0,DCB (KENT) LIMITED,71240,Finance,Capital Programme,GrantOwner Occupied,,Grant,Owner Occupied,,MG1003,C6001
22/02/2017,445909,2300,0,DEPENDABILITY LTD,80230,Finance,Capital Programme,Grant,,Grant,,,MG1003,C6001
22/02/2017,445910,3790,0,DEPENDABILITY LTD,80230,Finance,Capital Programme,Grant,,Grant,,,MG1003,C6001
27/02/2017,445911,450,0,DESIGN COUNCIL,84764,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Professional Services and Advice,,Professional Services and Advice,,,D10345,45101
27/02/2017,445912,450,0,DESIGN COUNCIL,84764,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice,,Professional Services and Advice,,,D10661,45101
01/02/2017,445913,18523,0,DEVON COUNTY COUNCIL,83434,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
16/02/2017,445914,502.56,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
16/02/2017,445915,518.57,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
16/02/2017,445916,528,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
16/02/2017,445917,528,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
16/02/2017,445918,592.8,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
16/02/2017,445919,616,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
16/02/2017,445920,638,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
16/02/2017,445921,660,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
16/02/2017,445922,741,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
16/02/2017,445923,1056,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
16/02/2017,445924,1204.76,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
16/02/2017,445925,2728,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,,,E31060,61101
17/02/2017,445926,5,0,DISCLOSURE AND BARRING SERVICE,81284,Chief Executive,Policy and Performance,Police Checks and CRB,,Police Checks and CRB,,,C10101,17401
17/02/2017,445927,660,0,DISCLOSURE AND BARRING SERVICE,81284,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Police Checks and CRB,,Police Checks and CRB,,,C10304,17401
17/02/2017,445928,748,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Children,Police Checks and CRB,,Police Checks and CRB,,,E10108,17401
17/02/2017,445929,2068,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Education and Services for Children,Other Third Party PaymentPolice Checks,,Other Third Party Payment,Police Checks,,E46009,51101
17/02/2017,445930,132,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Education and Services for Children,Police Checks and CRB,,Police Checks and CRB,,,E80103,17401
17/02/2017,445931,88,0,DISCLOSURE AND BARRING SERVICE,81284,Adult Social Care,Adults,Police Checks and CRB,,Police Checks and CRB,,,H30101,17401
28/02/2017,445932,1046.52,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
09/02/2017,445933,3367.53,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
09/02/2017,445934,3588.87,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
09/02/2017,445935,4289.16,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
09/02/2017,445936,4490.04,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
09/02/2017,445937,5407.02,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
09/02/2017,445938,5407.02,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
16/02/2017,445939,3860,0,DIXON BUILDERS & SONS,81832,Finance,Capital Programme,GrantOwner Occupied,,Grant,Owner Occupied,,MG1003,C6001
07/02/2017,445940,618,0,DOBBIN AND SULLIVAN LTD,83109,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs,,Maintenance of Bldgs,PSL Void Repairs,,H10301,21701
02/02/2017,445941,2925,0,DR JOHN GRATION,81558,Chief Executive,HR and Corporate Support,Temporary and Agency Employees,,Temporary and Agency Employees,,,C40101,16101
22/02/2017,445942,2600,0,DR S DHADUVAI,81115,Public Health,Public Health,Other Third Party PaymentAdults Shared/Primary Care,,Other Third Party Payment,Adults Shared/Primary Care,,C10215,51101
07/02/2017,445943,583.33,0,DSG RETAIL LIMITED T/A PC WORLD BUSINESS,49621,Regeneration Communities and Customer Service,Leisure Libraries and Parks,General Office Expenses,,General Office Expenses,,,G10351,44301
20/02/2017,445944,686.65,0,DSG RETAIL LIMITED T/A PC WORLD BUSINESS,49621,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10351,P0098
20/02/2017,445945,1041.6,0,DSG RETAIL LIMITED T/A PC WORLD BUSINESS,49621,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10351,P0098
28/02/2017,445946,2495,0,E LUCIA HEATING & PLUMBING LTD,1091,Finance,Capital Programme,GrantOwner Occupied,,Grant,Owner Occupied,,MG1004,C6001
14/02/2017,445947,1200,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support,,E31056,49305
10/02/2017,445948,661,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445949,661,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445950,703,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
14/02/2017,445951,750,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support,,E31056,49305
24/02/2017,445952,750,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support,,E31056,49305
10/02/2017,445953,785,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
14/02/2017,445954,2700,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support,,E31056,49305
14/02/2017,445955,1000,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support,,E31056,49305
14/02/2017,445956,1000,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Activity2YO Support Funding,,Activity,2YO Support Funding,,E31056,49305
10/02/2017,445957,158,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445958,798,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,445959,76,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,445960,1057,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445961,1448,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445962,637,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445963,871,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,445964,191,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
14/02/2017,445965,1750,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support,,E31056,49305
14/02/2017,445966,3600,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support,,E31056,49305
10/02/2017,445967,1982,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
14/02/2017,445968,2100,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support,,E31056,49305
10/02/2017,445969,678,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445970,1378,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,445971,95,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,445972,926,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445973,1568,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,445974,95,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,445975,2466,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445976,172,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,445977,2632,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445978,190,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,445979,2083,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445980,950,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,445981,2622,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445982,735,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,445983,2713,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445984,285,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,445985,388,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,445986,3206,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445987,286,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,445988,3322,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445989,268,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,445990,4100,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445991,-665,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,445992,191,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,445993,3751,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445994,19,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,445995,3397,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445996,228,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,445997,191,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,445998,3076,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,445999,855,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,446000,172,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,446001,2624,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,446002,1616,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,446003,4338,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,446004,4206,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,446005,76,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,446006,191,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,446007,2843,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,446008,982,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,446009,668,0,EARLY YEARS PROVIDERS,30151,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10358,P0098
10/02/2017,446010,2853,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,446011,1711,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,446012,3413,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,446013,1267,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,446014,4747,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
10/02/2017,446015,-57,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20137,51101
10/02/2017,446016,1979,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
