,11/12/2013,248594,35000,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Payment,,,
,18/12/2013,248595,35000,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Payment,,,
,23/12/2013,248596,35000,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Payment,,,
,31/12/2013,248597,35000,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Payment,,,
,13/12/2013,248598,1350.5,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Reablement,,,
,13/12/2013,248599,973.1,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Reablement,,,
,13/12/2013,248600,854.7,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Reablement,,,
,04/12/2013,248601,-554.4,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,24/12/2013,248602,678.6,AXIELL LIMITED,69635,Environment & Well-being,Postages,,,
,05/12/2013,248603,109.3,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248604,128.29,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248605,156.26,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248606,101.21,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248607,56.48,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248608,2277.83,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248609,601.13,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,IT Hardware,,,
,05/12/2013,248610,276,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248611,266.17,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248612,233.5,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248613,465.55,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248614,246.34,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248615,266.05,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248616,303.86,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248617,482.3,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248618,111.8,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Temporary and Agency Employees,,,
,05/12/2013,248619,77.06,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248620,149.69,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248621,1680,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Equipment and Furniture,,,
,05/12/2013,248622,11333.63,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248623,990.65,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248624,333.49,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248625,380.34,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248626,144.8,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248627,1771.2,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248628,1424,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248629,977.64,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Other Premises Costs,,,
,05/12/2013,248630,1032.19,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248631,78.08,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Other Third Party PaymentRepair and Maintenance,,,
,05/12/2013,248632,2505.32,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248633,111.56,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248634,102.32,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of BldgsBLB Properties,,,
,05/12/2013,248635,2193.37,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248636,58.5,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248637,391.96,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248638,184.73,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248639,14826.23,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Payment,,,
,05/12/2013,248640,56.48,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248641,502.63,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248642,401.64,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248643,88.1,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248644,42,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248645,387.34,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248646,122.72,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248647,322.36,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248648,356.4,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248649,129.11,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248650,206.4,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248651,403.08,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248652,433.9,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248653,232.25,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Temporary and Agency Employees,,,
,05/12/2013,248654,1140,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248655,68.3,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248656,125.15,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Other Premises Costs,,,
,05/12/2013,248657,186.78,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Equipment and Furniture,,,
,05/12/2013,248658,307.8,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248659,96.24,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248660,647.54,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Other Premises Costs,,,
,05/12/2013,248661,160.45,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Other Premises Costs,,,
,05/12/2013,248662,350.8,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248663,504.98,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248664,590.8,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248665,2944.14,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Other Third Party PaymentRepair and Maintenance,,,
,05/12/2013,248666,626.82,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248667,142.21,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,05/12/2013,248668,385.92,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,05/12/2013,248669,148.43,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,05/12/2013,248670,7159.93,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Construction and Conversion Costs,,,
,05/12/2013,248671,173.1,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Construction and Conversion Costs,,,
,05/12/2013,248672,899.56,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Payment,,,
,17/12/2013,248673,52.92,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,17/12/2013,248674,330.86,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,17/12/2013,248675,134.4,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,17/12/2013,248676,1967.75,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,17/12/2013,248677,235.9,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,17/12/2013,248678,66.31,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,17/12/2013,248679,42,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,17/12/2013,248680,110.38,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,17/12/2013,248681,196.2,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,17/12/2013,248682,1303.6,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Temporary and Agency EmployeesCertification/Accreditation,,,
,17/12/2013,248683,648.7,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,17/12/2013,248684,52.03,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,17/12/2013,248685,328.16,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,17/12/2013,248686,2275.66,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,17/12/2013,248687,124.22,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,17/12/2013,248688,149.69,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Other Premises Costs,,,
,17/12/2013,248689,335.02,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Other Third Party PaymentRepair and Maintenance,,,
,17/12/2013,248690,494.1,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,17/12/2013,248691,433.74,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,17/12/2013,248692,522.62,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of BldgsBLB Properties,,,
,17/12/2013,248693,1246.78,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,17/12/2013,248694,3158.48,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,17/12/2013,248695,568.8,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Payment,,,
,11/12/2013,248696,9721.26,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Private Contractors - General,,,
,23/12/2013,248697,7440,B R STACEY FENCING LIMITED,2194,Environment & Well-being,MaterialsRangers Service,,,
,13/12/2013,248698,2266.85,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide,,,
,03/12/2013,248699,1171.04,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Private Contractors - General,,,
,13/12/2013,248700,812.46,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide,,,
,20/12/2013,248701,619.2,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Routine Roads ExpenditureReactive - Major,,,
,11/12/2013,248702,2350.2,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide,,,
,20/12/2013,248703,0,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Routine Roads ExpenditureReactive - Major,,,
,18/12/2013,248704,570,BACK OFFICE SUPPORT SERVICES LTD,80648,Education & Social Care,Looked After Children - Other Exp.,,,
,20/12/2013,248705,570,BACK OFFICE SUPPORT SERVICES LTD,80648,Education & Social Care,Looked After Children - Other Exp.,,,
,20/12/2013,248706,570,BACK OFFICE SUPPORT SERVICES LTD,80648,Education & Social Care,Looked After Children - Other Exp.,,,
,23/12/2013,248707,570,BACK OFFICE SUPPORT SERVICES LTD,80648,Education & Social Care,Looked After Children - Other Exp.,,,
,31/12/2013,248708,570,BACK OFFICE SUPPORT SERVICES LTD,80648,Education & Social Care,Looked After Children - Other Exp.,,,
,02/12/2013,248709,852,"BARKING, HAVERING & REDBRIDGE NHS TRUST",82273,Environment & Well-being,Other Third Party PaymentGUM Clinics,,,
,18/12/2013,248710,1375,BCMS (BROMLEY COMMUNITY MEDIATION SERVICES),80334,Environment & Well-being,Other Third Party Payment,,,
,02/12/2013,248711,2642.4,BE ACTIVE LTD,82037,Environment & Well-being,Grants,,,
,12/12/2013,248712,1311,BELLAMY WALLACE PARTNERSHIP,81731,Education & Social Care,Professional Services (external fees),,,
,11/12/2013,248713,1612.8,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportHome to School - Contract,,,
,11/12/2013,248714,622.08,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportHome to School - Contract,,,
,11/12/2013,248715,449.28,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportWoodside,,,
,11/12/2013,248716,6857.14,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportHome to Outborough School,,,
,11/12/2013,248717,1056.17,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportOakwood,,,
,11/12/2013,248718,1612.8,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportPRU,,,
,11/12/2013,248719,1737.29,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportBeeches Medical Unit,,,
,11/12/2013,248720,738.72,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportHome to Outborough School,,,
,11/12/2013,248721,4938.41,BEST CAR SERVICE LIMITED,677,Education & Social Care,Public Transport,,,
,13/12/2013,248722,7480,BEXLETTS,80234,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,13/12/2013,248723,7375,BEXLETTS,80234,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,06/12/2013,248724,595,BEXLETTS,80234,Education & Social Care,No Recourse to Public Funds,,,
,06/12/2013,248725,595,BEXLETTS,80234,Education & Social Care,No Recourse to Public Funds,,,
,24/12/2013,248726,8355,BEXLETTS,80234,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,24/12/2013,248727,7470,BEXLETTS,80234,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,31/12/2013,248728,595,BEXLETTS,80234,Education & Social Care,No Recourse to Public Funds,,,
,31/12/2013,248729,595,BEXLETTS,80234,Education & Social Care,No Recourse to Public Funds,,,
,31/12/2013,248730,595,BEXLETTS,80234,Education & Social Care,No Recourse to Public Funds,,,
,04/12/2013,248731,1593,BEXLEY & GREENWICH CREDIT UNION,81688,Finance and Resources,Payment,,,
,17/12/2013,248732,90000,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,SEN TransportWoodside,,,
,04/12/2013,248733,1165,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,04/12/2013,248734,1000,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,31/12/2013,248735,1000,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,31/12/2013,248736,1000,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,31/12/2013,248737,820,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,04/12/2013,248738,800,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,04/12/2013,248739,800,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,31/12/2013,248740,625,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,31/12/2013,248741,623,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,04/12/2013,248742,619,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,04/12/2013,248743,615,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,04/12/2013,248744,595,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,18/12/2013,248745,15825,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Other Third Party Payment,,,
,18/12/2013,248746,6117.6,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Public Transport,,,
,18/12/2013,248747,5670,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Public Transport,,,
,18/12/2013,248748,540,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Public TransportVehicle Maintenance,,,
,31/12/2013,248749,1000,BEXLEY BEAVERS,60325,Environment & Well-being,Other Third Party Payment,,,
,30/12/2013,248750,17000,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Environment & Well-being,Grants,,,
,18/12/2013,248751,3900,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Environment & Well-being,Other Third Party Payment,,,
,17/12/2013,248752,1001,BEXLEY COLLEGE,743,Education & Social Care,Care Leavers Support,,,
,11/12/2013,248753,29000,BEXLEY CROSSROADS CARE LIMITED,773,Education & Social Care,Other Third Party - Voluntary organisationsCrossroads Preventative Strategy Grant,,,
,11/12/2013,248754,15000,BEXLEY DEAF GROUP,764,Education & Social Care,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant,,,
,05/12/2013,248755,570,BEXLEY LABOUR GROUP,2319,Finance and Resources,Payment,,,
,11/12/2013,248756,5000,BEXLEY MOORINGS PROJECT,861,Education & Social Care,Other Third Party - Voluntary organisationsMoorings Preventative Strategy Grant,,,
,18/12/2013,248757,1615.2,BEXLEY PENSION FUND,71650,Finance and Resources,Management ExpensesPerformance Measurement,,,
,18/12/2013,248758,2547.95,BEXLEY PENSION FUND,71650,Finance and Resources,Management ExpensesCustodian Fees,,,
,31/12/2013,248759,15187.03,BEXLEY PENSION FUND,71650,Finance and Resources,Management ExpensesCustodian Fees,,,
,31/12/2013,248760,37194.68,BEXLEY PENSION FUND,71650,Finance and Resources,Management ExpensesCustodian Fees,,,
,18/12/2013,248761,22643.52,BEXLEY PENSION FUND,71650,Finance and Resources,Management ExpensesStandard Rate 20.0%,,,
,11/12/2013,248762,11196,BEXLEY PENSION FUND,71650,Finance and Resources,Actuary's Fees,,,
,11/12/2013,248763,33849.6,BEXLEY PENSION FUND,71650,Finance and Resources,Management Expenses,,,
,04/12/2013,248764,15399.6,BEXLEY PENSION FUND,71650,Finance and Resources,Management ExpensesAdvisory Fees,,,
,31/12/2013,248765,8400,BEXLEY PENSION FUND,71650,Finance and Resources,Management Expenses,,,
,16/12/2013,248766,944,BEXLEY SNAP,80263,Education & Social Care,Other Third Party Payment,,,
,11/12/2013,248767,1674.32,BEXLEY SWIMMING CLUB,80566,Environment & Well-being,Private Contractors - General,,,
,16/12/2013,248768,10668.11,BEXLEY WOMENS AID,25373,Education & Social Care,Supporting People,,,
,16/12/2013,248769,8500,BEXLEY WOMENS AID,25373,Education & Social Care,Other Third Party PaymentBexley Womens Aid,,,
,16/12/2013,248770,8500,BEXLEY WOMENS AID,25373,Education & Social Care,Other Third Party PaymentBexley Womens Aid,,,
,16/12/2013,248771,7500,BEXLEY WOMENS AID,25373,Education & Social Care,Other Third Party PaymentBexley Womens Aid,,,
,16/12/2013,248772,2500,BEXLEY WOMENS AID,25373,Education & Social Care,Other Third Party PaymentBexley Womens Aid,,,
,11/12/2013,248773,9401.25,BEXLEY WOMENS AID,25373,Education & Social Care,Other Third Party - Voluntary organisationsWomens Aid Preventative Strategy Grant,,,
,19/12/2013,248774,144904.87,BEXLEYHEATH BUSINESS PARTNERSHIP LTD,72126,Environment & Well-being,Payment,,,
,31/12/2013,248775,22677.6,BIBLIOTHECA LTD,81400,Environment & Well-being,IT Hardware,,,
,18/12/2013,248776,1481.54,BIBLIOTHECA LTD,81400,Environment & Well-being,Books and PublicationsTechnical Services,,,
,24/12/2013,248777,8664.58,BIBLIOTHECA LTD,81400,Environment & Well-being,IT Hardware,,,
,11/12/2013,248778,648,BIBLIOTHECA LTD,81400,Environment & Well-being,Stationery,,,
,12/12/2013,248779,8451.15,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,12/12/2013,248780,8187.6,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,05/12/2013,248781,7920.3,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,13/12/2013,248782,532.13,BLUEBIRD CARE (CAMBRIDGE AND SOUTH CAMBS),82323,Education & Social Care,Special Support,,,
,19/12/2013,248783,688.5,BOOGIE MITES UK LTD,80714,Education & Social Care,Activity,,,
,30/12/2013,248784,4240,BOOTS UK LTD,81726,Customer & Corporate Services,Occupational Health,,,
,31/12/2013,248785,1200,BOTTOMLINE TECHNOLOGIES,82098,Customer & Corporate Services,Other Third Party Payment,,,
,31/12/2013,248786,600,BOTTOMLINE TECHNOLOGIES,82098,Customer & Corporate Services,Other Third Party Payment,,,
,03/12/2013,248787,5150,BOURNEMOUTH UNIVERSITY,80581,Education & Social Care,Training Expenses,,,
,18/12/2013,248788,256889.38,BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment,,,
,18/12/2013,248789,-3830.68,BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment,,,
,18/12/2013,248790,-5239.22,BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment,,,
,18/12/2013,248791,-11188.69,BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment,,,
,19/12/2013,248792,4.64,BRAKE BROS LIMITED,58180,Environment & Well-being,Provisions,,,
,19/12/2013,248793,568.8,BRAKE BROS LIMITED,58180,Environment & Well-being,Provisions,,,
,03/12/2013,248794,1740,BRIAN WARD SIDCUP ROOFING SERVICES,81277,Environment & Well-being,Payment,,,
,12/12/2013,248795,1793.22,BRIGHT BOOK SUPPLIES LIMITED,41931,Environment & Well-being,Books and PublicationsNon Fiction,,,
,03/12/2013,248796,3763.2,BRITISH STANDARDS INSTITUTION,10075,Finance and Resources,Temporary and Agency EmployeesCertification/Accreditation,,,
,03/12/2013,248797,1023.6,BRITISH STANDARDS INSTITUTION,10075,Environment & Well-being,Temporary and Agency Employees,,,
,31/12/2013,248798,2764.8,BRITISH STANDARDS INSTITUTION,10075,Finance and Resources,Temporary and Agency EmployeesCertification/Accreditation,,,
,31/12/2013,248799,940.8,BRITISH STANDARDS INSTITUTION,10075,Finance and Resources,Temporary and Agency EmployeesCertification/Accreditation,,,
,05/12/2013,248800,4482.96,BRITISH TELECOMMUNICATIONS PLC,633,Environment & Well-being,Equipment and FurnitureRental Payments,,,
,16/12/2013,248801,816,BROADWAY CATERING LIMITED,49294,Customer & Corporate Services,Training Expenses,,,
,06/12/2013,248802,659.82,BROMLEY MIND,72100,Education & Social Care,Day Care Agency Placement,,,
,12/12/2013,248803,12013.42,BRYEN & LANGLEY LIMITED,5112,Education & Social Care,Construction and Conversion Costs,,,
,13/12/2013,248804,3510,BUCHANAN COMPUTER CONSULTANTS,14793,Environment & Well-being,Routine Roads ExpenditureTraffic Orders,,,
,13/12/2013,248805,4492.46,BY THE BRIDGE,82313,Education & Social Care,Accommodation CostsResidental Homes (Child),,,
,10/12/2013,248806,9396.02,BY THE BRIDGE,82313,Education & Social Care,Accommodation CostsFostering Agents,,,
,24/12/2013,248807,4642.21,BY THE BRIDGE,82313,Education & Social Care,Accommodation CostsResidental Homes (Child),,,
,10/12/2013,248808,4551.2,BY THE BRIDGE,82313,Education & Social Care,Accommodation CostsFostering Agents,,,
,10/12/2013,248809,-1394.74,BY THE BRIDGE,82313,Education & Social Care,Accommodation CostsFostering Agents,,,
,24/12/2013,248810,35516.27,BYRNE WALLACE,82320,Customer & Corporate Services,Legal DisbursementsChild Protection,,,
,04/12/2013,248811,3519,CBS MAINTENANCE SERVICES LIMITED,67910,Finance and Resources,IT Other Expenditure,,,
,11/12/2013,248812,1222.98,CBS MAINTENANCE SERVICES LIMITED,67910,Finance and Resources,Maintenance of BldgsBoilers,,,
,16/12/2013,248813,865.19,CBS MAINTENANCE SERVICES LIMITED,67910,Education & Social Care,Maintenance of Bldgs,,,
,09/12/2013,248814,750.66,CBS MAINTENANCE SERVICES LIMITED,67910,Finance and Resources,Maintenance of BldgsBoilers,,,
,17/12/2013,248815,672,CBS MAINTENANCE SERVICES LIMITED,67910,Education & Social Care,Payment,,,
,09/12/2013,248816,669.8,CBS MAINTENANCE SERVICES LIMITED,67910,Environment & Well-being,Maintenance of BldgsBoilers,,,
,09/12/2013,248817,572.28,CBS MAINTENANCE SERVICES LIMITED,67910,Finance and Resources,Maintenance of BldgsBoilers,,,
,16/12/2013,248818,520.54,CBS MAINTENANCE SERVICES LIMITED,67910,Education & Social Care,Payment,,,
,17/12/2013,248819,504,CBS MAINTENANCE SERVICES LIMITED,67910,Education & Social Care,Payment,,,
,12/12/2013,248820,5700,CACI LIMITED,69219,Education & Social Care,IT Other ExpenditureYOT - General Funding,,,
,17/12/2013,248821,4995.92,CACI LIMITED,69219,Customer & Corporate Services,Training Expenses,,,
,24/12/2013,248822,10766.68,CALDECOTT FOUNDATION,44393,Education & Social Care,Independent School Fees,,,
