�500 Spend Data  April - September 2015,,,,,,,,,,
,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,Cost Centre - Code,Subjective - code
20/05/2015,337496,825,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337497,-139.57,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
11/05/2015,337498,950,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
11/05/2015,337499,-258.3,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
05/05/2015,337500,700,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337501,1400,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337502,721.06,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337503,723.84,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337504,728.81,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337505,1475,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337506,-735.27,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
05/05/2015,337507,741.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337508,748.43,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337509,749.54,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337510,1500,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337511,2250,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337512,758.36,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337513,863.59,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337514,-102.53,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
05/05/2015,337515,8377.71,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337516,5331.27,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337517,6092.88,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337518,780.26,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337519,850,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337520,-69.71,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
28/05/2015,337521,786.1,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337522,790.33,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337523,797.75,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337524,804.47,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337525,804.96,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337526,1609.92,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337527,811.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337528,7315.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
07/05/2015,337529,812.8,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337530,8940.8,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337531,5689.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337532,824.61,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337533,4950,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337534,13200,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337535,7425,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337536,850,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337537,852,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337538,10363.08,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337539,10363.08,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337540,3454.36,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337541,873.31,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337542,2625,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337543,7875,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337544,7875,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337545,888.39,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337546,888.39,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337547,922.11,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337548,922.11,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337549,922.11,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337550,1900,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337551,9500,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337552,6650,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337553,951.78,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337554,1000,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337555,1015.17,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337556,1015.17,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337557,1015.17,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337558,1036.41,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337559,1078.56,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337560,1205.34,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337561,1219.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337562,1425,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337563,1497.99,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337564,1549,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337565,1566.57,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337566,1586.61,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337567,1625.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337568,1637.8,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337569,1650,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337570,1675,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337571,1775,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337572,1825,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337573,1869.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337574,2417.44,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337575,5200,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337576,2734.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337577,3072.97,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337578,3109.83,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337579,3493.61,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337580,6716.46,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337581,7806.96,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337582,8573.46,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
05/05/2015,337583,9871.33,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
27/05/2015,337584,10000.17,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337585,15177.01,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/05/2015,337586,-147.74,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
21/05/2015,337587,46666.67,0,PROSPECTS SERVICES LIMITED,38961,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
21/05/2015,337588,46666.67,0,PROSPECTS SERVICES LIMITED,38961,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
27/05/2015,337589,577.48,0,PURCHASE POWER,34074,"Regeneration, Communities and Customer Services",Public Realm Management,Postages,,
27/05/2015,337590,752,0,PYRAMID EDUCATIONAL CONSULTANTS UK LTD,81131,Children's Services,Schools & Special Educational Needs,Equipment and FurniturePACTS,,
13/05/2015,337591,391.6,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Maintenance of BldgsElectrical Services,,
13/05/2015,337592,1032.4,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Maintenance of BldgsElectrical Services,,
13/05/2015,337593,640.8,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Maintenance of BldgsElectrical Services,,
13/05/2015,337594,339.31,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Maintenance of BldgsElectrical Services,,
13/05/2015,337595,1050.2,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Maintenance of BldgsElectrical Services,,
13/05/2015,337596,504.27,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Equipment and FurnitureContingency,,
13/05/2015,337597,2331.8,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Regeneration & Assets,Maintenance of BldgsElectrical Services,,
13/05/2015,337598,1370.13,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Regeneration & Assets,Maintenance of BldgsElectrical Services,,
13/05/2015,337599,19.66,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Scientific Services,,
13/05/2015,337600,249.2,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Regeneration & Assets,Maintenance of BldgsElectrical Services,,
13/05/2015,337601,824.19,0,R & MA STEWART LIMITED,72034,Children's Services,Schools & Special Educational Needs,Maintenance of BldgsElectrical Services,,
13/05/2015,337602,94.31,0,R & MA STEWART LIMITED,72034,Children's Services,"Family, Youth & Employment",Maintenance of BldgsElectrical Services,,
13/05/2015,337603,122.25,0,R & MA STEWART LIMITED,72034,Children's Services,"Family, Youth & Employment",Maintenance of BldgsElectrical Services,,
13/05/2015,337604,197.12,0,R & MA STEWART LIMITED,72034,Children's Services,"Family, Youth & Employment",Maintenance of BldgsElectrical Services,,
13/05/2015,337605,498.4,0,R & MA STEWART LIMITED,72034,Children's Services,"Family, Youth & Employment",Maintenance of BldgsElectrical Services,,
13/05/2015,337606,755,0,R & MA STEWART LIMITED,72034,Children's Services,"Family, Youth & Employment",Maintenance of BldgsElectrical Services,,
13/05/2015,337607,254.44,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Public Realm Management,Other Third Party PaymentRepair and Maintenance,,
13/05/2015,337608,757.28,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Public Realm Management,Maintenance of Bldgs,,
13/05/2015,337609,356,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Maintenance of BldgsBLB Properties,,
13/05/2015,337610,747.6,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Maintenance of BldgsElectrical Services,,
13/05/2015,337611,278.14,0,R & MA STEWART LIMITED,72034,Adult Social Care,Adult Social Care,Maintenance of BldgsElectrical Services,,
13/05/2015,337612,563.29,0,R & MA STEWART LIMITED,72034,Adult Social Care,Adult Social Care,Maintenance of BldgsElectrical Services,,
13/05/2015,337613,2889.22,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Capital Schemes,Construction and Conversion Costs,,
13/05/2015,337614,8068.49,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Capital Schemes,Construction and Conversion Costs,,
27/05/2015,337615,1824,0,R A SOCIAL CARE,83413,Children's Services,Social Care & Safeguarding,Other Third Party PaymentDirect Work with Children,,
27/05/2015,337616,5000,0,RBE ASSOCIATES LTD,81538,Chief Executive's Service Area,Corporate Policy & Communication,Other Third Party PaymentChildren 5 to 19,,
12/05/2015,337617,525,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Capital Schemes,Construction and Conversion Costs,,
14/05/2015,337618,800,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,MaterialsGM Rangers Borough Wide,,
29/05/2015,337619,-1191.96,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
01/05/2015,337620,418.04,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,
26/05/2015,337621,418.53,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,
13/05/2015,337622,419.04,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,
20/05/2015,337623,419.04,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,
08/05/2015,337624,419.52,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
01/05/2015,337625,421.11,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,
01/05/2015,337626,421.11,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,
05/05/2015,337627,421.11,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,
05/05/2015,337628,421.11,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,
20/05/2015,337629,422.54,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,
27/05/2015,337630,422.54,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,
20/05/2015,337631,426.98,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
20/05/2015,337632,428.76,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
19/05/2015,337633,429.38,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
20/05/2015,337634,435.36,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Salaries Gross,,
27/05/2015,337635,435.36,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Salaries Gross,,
27/05/2015,337636,440.04,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
20/05/2015,337637,442.7,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Equipment and FurnitureNew Initiatives and Developments,,
27/05/2015,337638,442.7,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Equipment and FurnitureNew Initiatives and Developments,,
13/05/2015,337639,442.84,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,
13/05/2015,337640,444.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Equipment and FurnitureNew Initiatives and Developments,,
05/05/2015,337641,447.59,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Other Third Party Payment,,
27/05/2015,337642,448.38,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,
20/05/2015,337643,448.89,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
27/05/2015,337644,448.89,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
11/05/2015,337645,449.3,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
11/05/2015,337646,449.3,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
11/05/2015,337647,449.3,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
11/05/2015,337648,449.3,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
11/05/2015,337649,449.3,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
11/05/2015,337650,449.3,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
20/05/2015,337651,449.51,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICTs",Temporary and Agency Employees,,
06/05/2015,337652,450.95,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,,
20/05/2015,337653,451.42,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,,
27/05/2015,337654,451.89,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
26/05/2015,337655,453.34,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
20/05/2015,337656,455.51,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,
19/05/2015,337657,457.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
