,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description
,12/12/2012,191450,898.17,BEXLEY SNAP,80263,Education & Social Care,Other Third Party Payment
,21/12/2012,191451,7239.33,BEXLEY SNAP,80263,Education & Social Care,Furniture and non IT Equipment
,14/12/2012,191452,3000,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Environment & Well-being,Grants
,14/12/2012,191453,83290,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Customer & Corporate Services,Grants
,19/12/2012,191454,54851.88,BEXLEYHEATH BUSINESS PARTNERSHIP LTD,72126,Environment & Well-being,Debit
,05/12/2012,191455,3000,BLENHEIM CDP,72218,Education & Social Care,Other Third Party Payment
,12/12/2012,191456,500.25,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Reablement
,20/12/2012,191457,627.2,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Conventional
,12/12/2012,191458,630,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Conventional
,03/12/2012,191459,633.5,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Conventional
,11/12/2012,191460,656.23,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Reablement
,20/12/2012,191461,669.5,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Reablement
,20/12/2012,191462,728.73,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Reablement
,03/12/2012,191463,793.8,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Conventional
,20/12/2012,191464,793.8,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Conventional
,12/12/2012,191465,957.6,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Conventional
,12/12/2012,191466,971.64,BLUEBIRD CARE ( BEXLEY ),72259,Education & Social Care,Community-based Care ServicesHome Care Reablement
,04/12/2012,191467,825.6,BLUEBIRD SECURITY SYSTEM,81061,Education & Social Care,Construction and Conversion Costs
,19/12/2012,191468,540,BO-PEEPS PLAYGROUP,24549,Education & Social Care,Grants
,19/12/2012,191469,-12323.15,BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment
,19/12/2012,191470,-8228.98,BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment
,19/12/2012,191471,-7262.5,BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment
,19/12/2012,191472,-6469.12,BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment
,19/12/2012,191473,-5029.79,BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment
,19/12/2012,191474,-5022.44,BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment
,19/12/2012,191475,249407.16,BOXWOOD LEISURE LIMITED,54325,Environment & Well-being,Other Third Party Payment
,06/12/2012,191476,1478.01,BRIGHT BOOK SUPPLIES LIMITED,41931,Environment & Well-being,Books and PublicationsNon Fiction
,18/12/2012,191477,920,BRIGHT STEPS,80913,Education & Social Care,Activity
,28/12/2012,191478,966,BRIGHT STEPS,80913,Education & Social Care,Activity
,07/12/2012,191479,505.48,BRITISH GAS TRADING LIMITED,5089,Environment & Well-being,Gas
,19/12/2012,191480,993.6,BRITISH STANDARDS INSTITUTION,10075,Environment & Well-being,Temporary and Agency Employees
,04/12/2012,191481,1639.13,BRITISH STANDARDS INSTITUTION,10075,Finance and Resources,Temporary and Agency EmployeesCertification/Accreditation
,21/12/2012,191482,11636,BRITISH TELECOMMUNICATIONS PLC,633,Environment & Well-being,Construction and Conversion Costs
,12/12/2012,191483,519.6,BROADWAY CATERING LIMITED,49294,Education & Social Care,Foster CarersOther Fostering Related Exp
,13/12/2012,191484,54720,BRYEN & LANGLEY LIMITED,5112,Education & Social Care,Construction and Conversion Costs
,17/12/2012,191485,110580,BRYEN & LANGLEY LIMITED,5112,Education & Social Care,Construction and Conversion Costs
,13/12/2012,191486,528,BUILDING/PLANNING REFUNDS,32329,Finance and Resources,Fees and ChargesBuilding Reg Fees 1
,28/12/2012,191487,3510,BUILT OFFSITE LIMITED,71735,Education & Social Care,Construction and Conversion Costs
,19/12/2012,191488,1140,CAE LTD,81052,Education & Social Care,AdoptionOther Adoption Related Expenses
,19/12/2012,191489,9120,CAE LTD,81052,Education & Social Care,AdoptionOther Adoption Related Expenses
,19/12/2012,191490,769.5,CAITLIN FERRIS,81121,Customer & Corporate Services,Counsel FeesChild Protection
,21/12/2012,191491,769.5,CAITLIN FERRIS,81121,Customer & Corporate Services,Counsel FeesChild Protection
,28/12/2012,191493,2600,CALDECOTT FOUNDATION,44393,Education & Social Care,Independent School Fees
,07/12/2012,191492,2950,CALDECOTT FOUNDATION,44393,Education & Social Care,Other Third Party Payment
,07/12/2012,191496,4071.43,CALDECOTT FOUNDATION,44393,Education & Social Care,Other Third Party Payment
,28/12/2012,191494,13342.86,CALDECOTT FOUNDATION,44393,Education & Social Care,Accommodation CostsFostering Agents
,07/12/2012,191495,16357.16,CALDECOTT FOUNDATION,44393,Education & Social Care,Independent School Fees
,18/12/2012,191497,45394.67,CAMBIAN AUTISM SERVICES LIMITED,71399,Education & Social Care,Independent School Fees
,28/12/2012,191499,336.72,CANNON CARS,14086,Education & Social Care,Public Transport
,28/12/2012,191498,2970.34,CANNON CARS,14086,Education & Social Care,SEN TransportHome to Outborough School
,19/12/2012,191500,5953.94,CAPITA BUSINESS SERVICES,dd,Finance and Resources,Bank chargesStreamline charges
,06/12/2012,191505,94.31,CAPITA BUSINESS SERVICES LIMITED,20862,Education & Social Care,Recurring Pensions - Added Years
,06/12/2012,191508,94.31,CAPITA BUSINESS SERVICES LIMITED,20862,Education & Social Care,Recurring Pensions - Added Years
,06/12/2012,191506,188.6,CAPITA BUSINESS SERVICES LIMITED,20862,Education & Social Care,Recurring Pensions - Added Years
,06/12/2012,191507,471.5,CAPITA BUSINESS SERVICES LIMITED,20862,Education & Social Care,Recurring Pensions - Added Years
,14/12/2012,191501,623.04,CAPITA BUSINESS SERVICES LIMITED,20862,Education & Social Care,Training ExpensesShort Courses/Workshops/Seminars - External
,04/12/2012,191502,840,CAPITA BUSINESS SERVICES LIMITED,20862,Education & Social Care,Activity
,19/12/2012,191503,840,CAPITA BUSINESS SERVICES LIMITED,20862,Environment & Well-being,Training ExpensesBexley Allocations Service
,19/12/2012,191504,840,CAPITA BUSINESS SERVICES LIMITED,20862,Education & Social Care,Training Expenses
,12/12/2012,191509,1031.84,CAPITA BUSINESS SERVICES LIMITED,20862,Environment & Well-being,Equipment and FurniturePurchase
,17/12/2012,191513,1822.61,CAPITA BUSINESS SERVICES LIMITED,20862,Finance and Resources,Other Third Party PaymentMortgage Contractor
,13/12/2012,191510,2391.6,CAPITA BUSINESS SERVICES LIMITED,20862,Finance and Resources,Other Third Party PaymentRevenues - Hsng Benefits
,13/12/2012,191511,4600,CAPITA BUSINESS SERVICES LIMITED,20862,Finance and Resources,Other Third Party PaymentRevenues - Hsng Benefits
,13/12/2012,191512,6300,CAPITA BUSINESS SERVICES LIMITED,20862,Finance and Resources,Other Third Party PaymentRevenues - Hsng Benefits
,17/12/2012,191518,55025.39,CAPITA BUSINESS SERVICES LIMITED,20862,Finance and Resources,Other Third Party PaymentHSG Benefits Fraud Iniative
,17/12/2012,191517,55988.56,CAPITA BUSINESS SERVICES LIMITED,20862,Finance and Resources,Other Third Party PaymentRevenues - Cashiers
,17/12/2012,191514,68639.03,CAPITA BUSINESS SERVICES LIMITED,20862,Finance and Resources,Other Third Party PaymentNNDR Contractor
,17/12/2012,191515,402211.87,CAPITA BUSINESS SERVICES LIMITED,20862,Finance and Resources,Other Third Party PaymentRevenues - Council Tax
,17/12/2012,191516,947990.94,CAPITA BUSINESS SERVICES LIMITED,20862,Finance and Resources,Other Third Party PaymentRevenues - Hsng Benefits
,06/12/2012,191519,1147.5,CAPSTONE VISION FOSTER CARE LTD,69782,Education & Social Care,Accommodation CostsFostering Agents
,06/12/2012,191520,3321.6,CAPSTONE VISION FOSTER CARE LTD,69782,Education & Social Care,Accommodation CostsFostering Agents
,06/12/2012,191521,3321.6,CAPSTONE VISION FOSTER CARE LTD,69782,Education & Social Care,Accommodation CostsFostering Agents
,06/12/2012,191522,3321.6,CAPSTONE VISION FOSTER CARE LTD,69782,Education & Social Care,Accommodation CostsFostering Agents
,19/12/2012,191523,2657.14,CARE 2 SHARE 1 LTD,80825,Education & Social Care,Accommodation CostsFostering Agents
,04/12/2012,191524,3000,CARE 2 SHARE 1 LTD,80825,Education & Social Care,Accommodation CostsFostering Agents
,04/12/2012,191525,3000,CARE 2 SHARE 1 LTD,80825,Education & Social Care,Accommodation CostsFostering Agents
,06/12/2012,191526,3100,CARE 2 SHARE 1 LTD,80825,Education & Social Care,Accommodation Costs
,06/12/2012,191527,1208,CARERS 4 U LTD,69131,Education & Social Care,Community-based Care Services
,07/12/2012,191528,1208,CARERS 4 U LTD,69131,Education & Social Care,Community-based Care Services
,05/12/2012,191529,2792.6,CARERS 4 U LTD,69131,Education & Social Care,Community-based Care Services
,21/12/2012,191530,23988.25,CARERS' SUPPORT(BEXLEY),39430,Education & Social Care,Other Third Party - Voluntary organisationsCarers Support - Preventative Strategy Grant
,21/12/2012,191531,543.82,CAREWATCH,34237,Education & Social Care,Community-based Care ServicesHome Care Reablement
,07/12/2012,191532,551.11,CAREWATCH,34237,Education & Social Care,Community-based Care ServicesHome Care Reablement
,21/12/2012,191533,551.13,CAREWATCH,34237,Education & Social Care,Community-based Care ServicesHome Care Reablement
,07/12/2012,191534,645.45,CAREWATCH,34237,Education & Social Care,Community-based Care ServicesHome Care Reablement
,27/12/2012,191538,407.28,CARLTON MOTORS LIMITED,7661,Education & Social Care,SEN TransportWoodside
,21/12/2012,191535,859.68,CARLTON MOTORS LIMITED,7661,Education & Social Care,Accommodation CostsShort Term Accommodation
,27/12/2012,191544,1141.78,CARLTON MOTORS LIMITED,7661,Education & Social Care,Public Transport
,27/12/2012,191542,1289.09,CARLTON MOTORS LIMITED,7661,Education & Social Care,SEN TransportPRU
,27/12/2012,191541,1365.92,CARLTON MOTORS LIMITED,7661,Education & Social Care,SEN TransportOakwood
,27/12/2012,191543,2037.38,CARLTON MOTORS LIMITED,7661,Education & Social Care,SEN TransportPathways Nursery
,27/12/2012,191536,2360.16,CARLTON MOTORS LIMITED,7661,Education & Social Care,SEN TransportHome to School - Contract
,27/12/2012,191537,3282.3,CARLTON MOTORS LIMITED,7661,Education & Social Care,SEN TransportHome to School - Contract
,27/12/2012,191539,5507.66,CARLTON MOTORS LIMITED,7661,Education & Social Care,SEN TransportWestbrooke
,27/12/2012,191540,11806.03,CARLTON MOTORS LIMITED,7661,Education & Social Care,SEN TransportHome to Outborough School
,11/12/2012,191545,2740,CASTILION PRIMARY SCHOOL,81034,Environment & Well-being,Special CampaignsDemand LED Cycle Grants for Schools 12/13
,17/12/2012,191546,14599.41,CASTLE HOMES LIMITED,48384,Education & Social Care,Accommodation CostsFostering Agents
,20/12/2012,191547,4125,CATRIONA SHERWIN,72365,Education & Social Care,Training ExpensesCWDC - Step Up Scheme
,07/12/2012,191548,6954.54,CAVENDISH SCHOOL,69522,Education & Social Care,Independent School Fees
,27/12/2012,191549,632.4,CDEC LIMITED,48938,Environment & Well-being,Construction and Conversion Costs
,27/12/2012,191550,9654,CDEC LIMITED,48938,Environment & Well-being,Construction and Conversion Costs
,19/12/2012,191551,1070,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,Debit
,18/12/2012,191553,3253.44,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,SEN TransportWestbrooke
,18/12/2012,191556,9760.32,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,SEN TransportOakwood
,18/12/2012,191552,20444.3,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,SEN TransportShenstone
,18/12/2012,191555,21460.54,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,SEN TransportHome to Outborough School
,18/12/2012,191554,22352.64,CENTAUR OVERLAND TRAVEL LIMITED,905,Education & Social Care,SEN TransportMarlborough
,18/12/2012,191557,-14110,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments
,18/12/2012,191558,-10212.21,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments
,18/12/2012,191559,-5290.33,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191569,-4615.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,13/12/2012,192580,-4209.22,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191562,-4084.49,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,13/12/2012,192658,-4026.75,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191560,-3597.5,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191561,-3211.19,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191570,-3089.43,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments
,18/12/2012,191564,-2794.35,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,03/12/2012,191772,-2303.09,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191565,-2232.05,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191566,-2154.29,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,06/12/2012,191567,-2122.7,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments
,18/12/2012,191891,-1684.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments
,18/12/2012,191572,-1597.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/12/2012,191573,-1565.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191589,-1552.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191595,-1416.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191616,-1325.28,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,28/12/2012,191581,-1278.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/12/2012,192090,-1268.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments
,18/12/2012,191593,-1259.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191600,-1246.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191635,-1220.28,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191612,-1212.91,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191597,-1172.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191666,-1172.28,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191614,-1151.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191676,-1148.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191618,-1135.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191620,-1135.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191622,-1135.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191624,-1135.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191626,-1135.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,21/12/2012,191641,-1127.95,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191649,-1121.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191651,-1119.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,28/12/2012,191574,-1107.66,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/12/2012,191643,-1103.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191658,-1098.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191628,-1098.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191662,-1078.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191645,-1057.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191630,-1039.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191703,-1028.56,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191670,-1026.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,192443,-1024,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments
,18/12/2012,191637,-1003.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191709,-997,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191678,-985.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191720,-977.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191763,-967.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191695,-958.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191680,-953.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191689,-952.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,192418,-949.56,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments
,18/12/2012,191668,-936.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191715,-931.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191693,-928.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,28/12/2012,191950,-923.39,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191672,-922.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191791,-922.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191748,-919.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191697,-915.56,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,192452,-911.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191705,-909.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments
,18/12/2012,191691,-909.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191610,-904.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191711,-901.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191732,-901,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,03/12/2012,191579,-899.97,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/12/2012,191738,-899.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191575,-898.07,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191765,-897.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191699,-883.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191875,-880.28,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191793,-879.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,21/12/2012,191591,-870.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191730,-865.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,192396,-865.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments
,28/12/2012,191576,-861.54,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191583,-860.49,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/12/2012,191728,-859.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191736,-857.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191664,-850.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191907,-846.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191726,-844.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191830,-843.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191814,-842.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191921,-836.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments
,18/12/2012,191724,-830.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191839,-828.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,192394,-824.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments
,18/12/2012,191804,-824,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,06/12/2012,191577,-820.86,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation
,18/12/2012,191713,-819.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191742,-806.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191746,-803.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191774,-797.68,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191734,-794.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191740,-793.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,192136,-793.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,192000,-786.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191685,-784.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191750,-777.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191687,-776,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191883,-774.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191761,-771.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191850,-754.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191744,-752.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191758,-751.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191860,-748.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191960,-740.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,192002,-737.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191776,-734.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191834,-732.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191796,-732.76,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191778,-729,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191927,-727.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
,18/12/2012,191806,-724.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation
