22-Jan-20,641312,745.8,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
29-Jan-20,641313,745.8,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
08-Jan-20,641314,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641315,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641316,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641317,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641318,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641319,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641320,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641321,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641322,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641323,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641324,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641325,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641326,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641327,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
08-Jan-20,641328,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641329,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641330,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641331,751.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641332,763.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641333,763.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641334,763.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641335,763.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641336,765.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641337,765.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641338,765.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641339,765.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641340,766.06,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641341,773.64,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
15-Jan-20,641342,773.64,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
22-Jan-20,641343,773.64,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
29-Jan-20,641344,773.64,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
15-Jan-20,641345,776.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641346,776.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641347,786.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
15-Jan-20,641348,786.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641349,786.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641350,786.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641351,788.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641352,788.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641353,788.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641354,788.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641355,789.28,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
15-Jan-20,641356,789.28,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
22-Jan-20,641357,789.28,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
29-Jan-20,641358,789.28,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
08-Jan-20,641359,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641360,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641361,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641362,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641363,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641364,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641365,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641366,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641367,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641368,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641369,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641370,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641371,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641372,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641373,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641374,802.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
15-Jan-20,641375,802.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641376,802.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641377,802.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
29-Jan-20,641378,802.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641379,802.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641380,802.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
08-Jan-20,641381,802.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641382,806.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
15-Jan-20,641383,806.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
22-Jan-20,641384,806.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
29-Jan-20,641385,806.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
08-Jan-20,641386,818.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641387,818.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641388,818.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641389,820.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
09-Jan-20,641390,824.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
22-Jan-20,641391,858.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641393,884.63,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
15-Jan-20,641394,884.63,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
22-Jan-20,641395,884.63,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
29-Jan-20,641396,884.63,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
08-Jan-20,641397,919.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641398,919.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641399,919.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641400,919.62,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641401,933.87,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641402,933.87,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641403,933.87,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641404,933.87,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641405,939.27,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641406,946.22,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641407,946.22,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641408,946.22,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641409,946.22,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641410,947.12,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
15-Jan-20,641411,948.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641412,985.01,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
15-Jan-20,641413,985.01,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
22-Jan-20,641414,985.01,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
29-Jan-20,641415,985.01,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
15-Jan-20,641416,1000,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641417,1000,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641418,1000,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641419,1026.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641420,1026.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641421,1026.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641422,1026.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641423,1036.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
15-Jan-20,641424,1036.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
22-Jan-20,641425,1036.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
29-Jan-20,641426,1036.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
08-Jan-20,641427,1036.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641428,1036.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641429,1036.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641430,1036.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641431,1036.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641432,1036.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
22-Jan-20,641433,1036.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641434,1036.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641435,1038.83,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
15-Jan-20,641436,1038.83,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
22-Jan-20,641437,1038.83,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
29-Jan-20,641438,1038.83,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
08-Jan-20,641439,1041.22,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641440,1041.22,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641441,1041.22,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641442,1041.22,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641443,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
29-Jan-20,641444,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
22-Jan-20,641445,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
08-Jan-20,641446,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
08-Jan-20,641447,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641448,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641449,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641450,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641451,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641452,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641453,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641454,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641455,1084.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641456,1084.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641457,1084.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641458,1145.51,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641459,1145.51,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641460,1145.51,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641461,1170.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
29-Jan-20,641462,1170.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
15-Jan-20,641463,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641464,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641465,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641466,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641467,1279.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641468,1279.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641469,1279.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641470,1324.16,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
15-Jan-20,641471,1333.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 SupportBursaries and University Costs - CL
08-Jan-20,641472,1381.04,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641473,1422.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
29-Jan-20,641474,1436.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
15-Jan-20,641475,1459.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
09-Jan-20,641476,1486.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
15-Jan-20,641477,1521.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
15-Jan-20,641478,1577.12,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641479,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641480,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
29-Jan-20,641481,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641482,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641483,1752.02,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,641484,1870.88,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
08-Jan-20,641485,1973.48,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
22-Jan-20,641486,2083.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Jan-20,641487,2087.6,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
15-Jan-20,641489,2577.61,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
08-Jan-20,641491,11359,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
08-Jan-20,640949,-20,0,CYPS PLACEMENTS,70675,Finance,Personal / Balance Sheet Accounts,Credit
16-Jan-20,641392,871.92,0,CYPS PLACEMENTS,70675,Finance,Personal / Balance Sheet Accounts,CLIENT MONIES
24-Jan-20,641488,2312.12,0,CYPS PLACEMENTS,70675,Finance,Personal / Balance Sheet Accounts,CLIENT MONIES
14-Jan-20,641490,2862.87,0,CYPS PLACEMENTS,70675,Finance,Personal / Balance Sheet Accounts,CLIENT MONIES
17-Jan-20,641492,1689.58,0,D & B ACADEMY OF PERFORMING ARTS LTD,86537,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
20-Jan-20,641493,600,0,D J COACHES LIMITED,55581,Children and Education Services,Education and Services for Children,Public Transport
29-Jan-20,641494,12.43,0,DAISY COMMUNICATIONS LTD,84337,Adult Social Care,Adults,Telephones
29-Jan-20,641495,507.04,0,DAISY COMMUNICATIONS LTD,84337,Adult Social Care,Adults,Telephones
09-Jan-20,641496,513.26,0,DAISY COMMUNICATIONS LTD,84337,Adult Social Care,Adults,Telephones
24-Jan-20,641497,1644.03,0,DAISY COMMUNICATIONS LTD,84337,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment
13-Jan-20,641498,1875,0,DANSON YOUTH CENTRE,1150,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
20-Jan-20,641499,33750,0,DANSON YOUTH CENTRE,1150,Children and Education Services,Education and Services for Children,Other Third Party Payment
17-Jan-20,641500,852,0,DAVID OGILVIE ENGINEERING LIMITED,43239,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsCommemorative Benches
17-Jan-20,641501,852,0,DAVID OGILVIE ENGINEERING LIMITED,43239,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsCommemorative Benches
07-Jan-20,641502,7000,0,DAYSOL PHARMACY,82111,Public Health,Public Health,Other Third Party PaymentAdults pharmacies
13-Jan-20,641503,4201,0,DCB (KENT) LIMITED,71240,Finance,Capital Programme,GrantOwner Occupied
24-Jan-20,641504,500,0,DEBIGNO LTD,82888,Public Health,Public Health,Other Third Party PaymentNon Contractual Activity
13-Jan-20,641505,528,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
13-Jan-20,641506,551.72,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
13-Jan-20,641507,592.8,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
13-Jan-20,641508,605,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
13-Jan-20,641509,616,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
13-Jan-20,641510,660,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
13-Jan-20,641511,660,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
13-Jan-20,641512,704,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
13-Jan-20,641513,1005,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
09-Jan-20,641514,80,0,DISCLOSURE AND BARRING SERVICE,81284,Adult Social Care,Adults,Police Checks and CRB
09-Jan-20,641515,1040,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Education and Services for Children,Police Checks and CRB
09-Jan-20,641516,1240,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Children,Police Checks and CRB
09-Jan-20,641517,2240,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Education and Services for Children,Other Third Party PaymentPolice Checks
29-Jan-20,641518,587.53,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
27-Jan-20,641519,1577.44,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
08-Jan-20,641520,3600,0,DIVERSITY FOSTER CARE LTD,87208,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Jan-20,641521,6200,0,DIVERSITY FOSTER CARE LTD,87208,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
22-Jan-20,641522,20800,0,DOCOBO LTD,85986,Adult Social Care,Adults,Other Third Party Payment
27-Jan-20,641523,1250,0,DPA SOUND HIRE,64956,Chief Executive,HR and Corporate Support,Other Third Party Payment
16-Jan-20,641524,869.5,0,DR DHARANISH JAVAREGOWDA LTD,83041,Adult Social Care,Adults,Other Third Party Payment
