30/06/2015,,,,,,,,,,
17/08/2015,353572,1425,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
17/08/2015,353573,1434.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
17/08/2015,353574,1549,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
17/08/2015,353575,1566.57,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353576,1586.61,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353577,1625.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353578,1637.8,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353579,1650,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
17/08/2015,353580,1675,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
04/08/2015,353581,1775,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353582,1825,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
04/08/2015,353583,1869.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353584,2417.44,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
04/08/2015,353585,2600,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
04/08/2015,353586,2600,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353587,2734.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353588,2794.94,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353589,3084.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353590,3109.83,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
04/08/2015,353591,3493.61,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
17/08/2015,353592,7603.66,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
17/08/2015,353593,7904.1,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
04/08/2015,353594,9014.98,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353595,9899.98,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
04/08/2015,353596,10073.98,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
17/08/2015,353597,13892.95,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,H10301,54253
25/08/2015,353598,-50552.1,0,PROPERTY FACILITIES GROUP LTD,81453,Children's Services,Capital Schemes,Construction and Conversion Costs,KO1328,C2100
25/08/2015,353599,-24758.16,0,PROPERTY FACILITIES GROUP LTD,81453,"Regeneration, Communities and Customer Services",Regeneration & Assets,None,D10812,0
25/08/2015,353600,24758.16,0,PROPERTY FACILITIES GROUP LTD,81453,"Regeneration, Communities and Customer Services",Regeneration & Assets,None,D10812,0
25/08/2015,353601,50552.1,0,PROPERTY FACILITIES GROUP LTD,81453,Children's Services,Capital Schemes,Construction and Conversion Costs,KO1328,C2100
25/08/2015,353602,54223.19,0,PROPERTY FACILITIES GROUP LTD,81453,Children's Services,Capital Schemes,Construction and Conversion Costs,KO1328,C2100
20/08/2015,353603,46666.67,0,PROSPECTS SERVICES LIMITED,38961,Children's Services,"Family, Youth & Employment",Other Third Party Payment,E30526,51101
26/08/2015,353604,1696.02,0,PSYCHOLOGICAL CONSULTANCY SERVICES LTD,83963,"Regeneration, Communities and Customer Services",HR & Corporate Support,Legal DisbursementsChild Protection,C20102,45105
11/08/2015,353605,9.99,0,PURCHASE POWER,34074,"Regeneration, Communities and Customer Services",Public Realm Management,PostagesChargeable garden waste scheme,G10330,46101
11/08/2015,353606,2421.76,0,PURCHASE POWER,34074,"Regeneration, Communities and Customer Services",Public Realm Management,PostagesChargeable garden waste scheme,G10330,46101
25/08/2015,353607,749.62,0,QA LIMITED,68265,"Regeneration, Communities and Customer Services",Customer Relations & Corporate Programmes,Training Expenses,C10306,18101
05/08/2015,353608,1062.5,0,QUEMERFORD CONSULTING LTD,83907,Children's Services,Social Care & Safeguarding,Other Third Party Payment,E46001,51101
05/08/2015,353609,1275,0,QUEMERFORD CONSULTING LTD,83907,Children's Services,Social Care & Safeguarding,Other Third Party Payment,E46001,51101
25/08/2015,353610,166.66,0,QUEST TRAINING,72368,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Youth Trainees,D50137,45168
25/08/2015,353611,166.67,0,QUEST TRAINING,72368,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Youth Trainees,D50141,45168
25/08/2015,353612,166.67,0,QUEST TRAINING,72368,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Youth Trainees,D50142,45168
04/08/2015,353613,890,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Arts & Tourism",Maintenance of BldgsElectrical Services,C10503,21701
04/08/2015,353614,42.36,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Arts & Tourism",Maintenance of BldgsElectrical Services,C10505,21701
04/08/2015,353615,103.91,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Arts & Tourism",Maintenance of BldgsElectrical Services,C10513,21701
04/08/2015,353616,150,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Arts & Tourism",Equipment and FurnitureContingency,C10521,41001
04/08/2015,353617,90.34,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Maintenance of BldgsElectrical Services,C51021,21701
04/08/2015,353618,2670,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Maintenance of BldgsElectrical Services,D10803,21701
04/08/2015,353619,174.05,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Maintenance of BldgsElectrical Services,D10807,21701
04/08/2015,353620,53.4,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Maintenance of BldgsElectrical Services,D20401,21701
04/08/2015,353621,429.29,0,R & MA STEWART LIMITED,72034,Children's Services,Schools & Special Educational Needs,Maintenance of Bldgs,E20801,21701
04/08/2015,353622,373.8,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Maintenance of BldgsElectrical Services,G30501,21701
04/08/2015,353623,398.18,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Public Realm Management,Maintenance of Bldgs,G70101,21701
04/08/2015,353624,2581.88,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Maintenance of BldgsElectrical Services,H10908,21701
04/08/2015,353625,418.02,0,R & MA STEWART LIMITED,72034,Adult Social Care,Adult Social Care,Maintenance of BldgsElectrical Services,H25224,21701
04/08/2015,353626,228.83,0,R & MA STEWART LIMITED,72034,Adult Social Care,Adult Social Care,Maintenance of BldgsElectrical Services,H25225,21701
04/08/2015,353627,98.73,0,R & MA STEWART LIMITED,72034,Adult Social Care,Adult Social Care,Maintenance of BldgsElectrical Services,H25240,21701
04/08/2015,353628,455.8,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Capital Schemes,Construction and Conversion Costs,JC2501,C2100
04/08/2015,353629,55.94,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Capital Schemes,Construction and Conversion Costs,JD2031,C2100
04/08/2015,353630,560,0,RAHANA HUSSAIN,60829,Adult Social Care,Adult Social Care,Training Expenses,V70201,18101
06/08/2015,353631,560,0,RAHANA HUSSAIN,60829,Adult Social Care,Adult Social Care,Training Expenses,V70201,18101
17/08/2015,353632,428.5,0,RAINER SECURITY PR,Pcard,"Regeneration, Communities and Customer Services",Public Realm Management,MaterialsGM Rangers Borough Wide,G70101,41801
03/08/2015,353633,23831.5,0,RAMBOLL UK LTD,82415,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Professional Services and Advice,D10345,45101
27/08/2015,353634,5250,0,RBE ASSOCIATES LTD,81538,Chief Executive's Service Area,Corporate Policy & Communication,Other Third Party PaymentChildren 5 to 19,C10213,51101
10/08/2015,353635,600,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,MaterialsGM Rangers Borough Wide,G70101,41801
25/08/2015,353636,900,0,REDLYNCH LEISURE INSTALLATIONS LIMITED,81594,"Regeneration, Communities and Customer Services","Leisure, Arts & Tourism",Cleaning and Domestic Supplies,G70107,26103
25/08/2015,353637,508.3,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44204,16101
25/08/2015,353638,510.88,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
18/08/2015,353639,510.97,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,E31040,51101
25/08/2015,353640,510.97,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,E31040,51101
04/08/2015,353641,511.06,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
11/08/2015,353642,516.48,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,C30403,16101
27/08/2015,353643,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
27/08/2015,353644,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
27/08/2015,353645,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
27/08/2015,353646,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
18/08/2015,353647,518.9,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,E31040,51101
18/08/2015,353648,519.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
11/08/2015,353649,522.17,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
25/08/2015,353650,522.17,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
04/08/2015,353651,522.46,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,V50307,16101
25/08/2015,353652,526.18,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E60119,16101
18/08/2015,353653,531.85,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency EmployeesOLF Sidcup - TC Business Enhancement - P2,D10315,16101
27/08/2015,353654,534.06,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2015,353655,534.06,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2015,353656,534.06,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2015,353657,534.06,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2015,353658,534.06,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2015,353659,539.4,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
24/08/2015,353660,542.49,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
25/08/2015,353661,543.77,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,C30403,16101
11/08/2015,353662,545.95,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,V50307,16101
18/08/2015,353663,545.95,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,V50307,16101
04/08/2015,353664,551.57,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,C30403,16101
04/08/2015,353665,553.21,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,G70101,11101
18/08/2015,353666,555.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
04/08/2015,353667,557.84,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
11/08/2015,353668,568.68,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E60119,16101
11/08/2015,353669,575.37,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency EmployeesOLF Sidcup - TC Business Enhancement - P2,D10315,16101
04/08/2015,353670,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
11/08/2015,353671,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
18/08/2015,353672,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
25/08/2015,353673,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
23/08/2015,353674,606.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
23/08/2015,353675,606.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
23/08/2015,353676,606.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
25/08/2015,353677,606.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
25/08/2015,353678,625.59,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
18/08/2015,353679,636.13,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
11/08/2015,353680,637.71,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
27/08/2015,353681,644.07,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
04/08/2015,353682,644.38,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
25/08/2015,353683,650.94,0,REED MANAGED SERVICES PLC,65822,Chief Executive's Service Area,HR & Corporate Support,Salaries Gross,C40107,11101
12/08/2015,353684,651.32,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Other Third Party Payment,E44404,51101
23/08/2015,353685,651.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
18/08/2015,353686,658.23,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
25/08/2015,353687,687.92,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,G70101,11101
09/08/2015,353688,693.97,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
11/08/2015,353689,231.82,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50146,16101
11/08/2015,353690,231.82,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50148,16101
11/08/2015,353691,231.83,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50149,16101
18/08/2015,353692,231.82,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50146,16101
18/08/2015,353693,231.82,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50148,16101
18/08/2015,353694,231.83,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50149,16101
11/08/2015,353695,696.9,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,G70101,11101
10/08/2015,353696,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
10/08/2015,353697,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
16/08/2015,353698,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
16/08/2015,353699,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
16/08/2015,353700,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
18/08/2015,353701,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
25/08/2015,353702,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
04/08/2015,353703,702.33,0,REED MANAGED SERVICES PLC,65822,Chief Executive's Service Area,HR & Corporate Support,Salaries Gross,C40107,11101
18/08/2015,353704,702.33,0,REED MANAGED SERVICES PLC,65822,Chief Executive's Service Area,HR & Corporate Support,Salaries Gross,C40107,11101
23/08/2015,353705,703.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
25/08/2015,353706,705.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
04/08/2015,353707,235.41,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50146,16101
04/08/2015,353708,235.41,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50148,16101
04/08/2015,353709,235.41,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50149,16101
18/08/2015,353710,714.86,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,G70101,11101
18/08/2015,353711,724.58,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10661,16101
27/08/2015,353712,728.41,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
04/08/2015,353713,730.08,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
18/08/2015,353714,730.08,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
25/08/2015,353715,730.08,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
18/08/2015,353716,734.16,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44304,16101
04/08/2015,353717,735.81,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50148,16101
25/08/2015,353718,740.1,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
11/08/2015,353719,741.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
27/08/2015,353720,741.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
18/08/2015,353721,754.88,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E43430,16101
18/08/2015,353722,759.25,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
11/08/2015,353723,764.77,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
27/08/2015,353724,766.75,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
09/08/2015,353725,790.35,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
18/08/2015,353726,791.05,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
12/08/2015,353727,804.17,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Other Third Party Payment,E44404,51101
11/08/2015,353728,805.48,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
18/08/2015,353729,816.75,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
18/08/2015,353730,822.31,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
18/08/2015,353731,822.31,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
18/08/2015,353732,822.31,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
04/08/2015,353733,828.52,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44203,16101
04/08/2015,353734,832.61,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
11/08/2015,353735,844.77,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",HR & Corporate Support,Salaries Gross,C20101,11101
18/08/2015,353736,857.48,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
11/08/2015,353737,876.24,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
25/08/2015,353738,876.24,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
10/08/2015,353739,879.94,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
11/08/2015,353740,882.74,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
10/08/2015,353741,887.81,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
18/08/2015,353742,888.12,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
