30/06/2011,,,,,,,,,,
04/08/2011,353629,55.94,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Capital Schemes,Construction and Conversion Costs,JD2031,C2100
04/08/2011,353630,560,0,RAHANA HUSSAIN,60829,Adult Social Care,Adult Social Care,Training Expenses,V70201,18101
06/08/2011,353631,560,0,RAHANA HUSSAIN,60829,Adult Social Care,Adult Social Care,Training Expenses,V70201,18101
17/08/2011,353632,428.5,0,RAINER SECURITY PR,Pcard,"Regeneration, Communities and Customer Services",Public Realm Management,MaterialsGM Rangers Borough Wide,G70101,41801
03/08/2011,353633,23831.5,0,RAMBOLL UK LTD,82415,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Professional Services and Advice,D10345,45101
27/08/2011,353634,5250,0,RBE ASSOCIATES LTD,81538,Chief Executive's Service Area,Corporate Policy & Communication,Other Third Party PaymentChildren 5 to 19,C10213,51101
10/08/2011,353635,600,0,RC SERVICES (KENT) LIMITED,66459,"Regeneration, Communities and Customer Services",Public Realm Management,MaterialsGM Rangers Borough Wide,G70101,41801
25/08/2011,353636,900,0,REDLYNCH LEISURE INSTALLATIONS LIMITED,81594,"Regeneration, Communities and Customer Services","Leisure, Arts & Tourism",Cleaning and Domestic Supplies,G70107,26103
25/08/2011,353637,508.3,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44204,16101
25/08/2011,353638,510.88,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
18/08/2011,353639,510.97,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,E31040,51101
25/08/2011,353640,510.97,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,E31040,51101
04/08/2011,353641,511.06,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
11/08/2011,353642,516.48,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,C30403,16101
27/08/2011,353643,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
27/08/2011,353644,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
27/08/2011,353645,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
27/08/2011,353646,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
18/08/2011,353647,518.9,0,REED MANAGED SERVICES PLC,65822,Children's Services,"Family, Youth & Employment",Other Third Party Payment,E31040,51101
18/08/2011,353648,519.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
11/08/2011,353649,522.17,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
25/08/2011,353650,522.17,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
04/08/2011,353651,522.46,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,V50307,16101
25/08/2011,353652,526.18,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E60119,16101
18/08/2011,353653,531.85,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency EmployeesOLF Sidcup - TC Business Enhancement - P2,D10315,16101
27/08/2011,353654,534.06,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2011,353655,534.06,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2011,353656,534.06,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2011,353657,534.06,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2011,353658,534.06,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2011,353659,539.4,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
24/08/2011,353660,542.49,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
25/08/2011,353661,543.77,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,C30403,16101
11/08/2011,353662,545.95,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,V50307,16101
18/08/2011,353663,545.95,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,V50307,16101
04/08/2011,353664,551.57,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,C30403,16101
04/08/2011,353665,553.21,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,G70101,11101
18/08/2011,353666,555.5,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
04/08/2011,353667,557.84,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
11/08/2011,353668,568.68,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E60119,16101
11/08/2011,353669,575.37,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency EmployeesOLF Sidcup - TC Business Enhancement - P2,D10315,16101
04/08/2011,353670,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
11/08/2011,353671,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
18/08/2011,353672,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
25/08/2011,353673,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
23/08/2011,353674,606.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
23/08/2011,353675,606.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
23/08/2011,353676,606.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
25/08/2011,353677,606.68,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
25/08/2011,353678,625.59,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
18/08/2011,353679,636.13,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
11/08/2011,353680,637.71,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
27/08/2011,353681,644.07,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
04/08/2011,353682,644.38,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
25/08/2011,353683,650.94,0,REED MANAGED SERVICES PLC,65822,Chief Executive's Service Area,HR & Corporate Support,Salaries Gross,C40107,11101
12/08/2011,353684,651.32,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Other Third Party Payment,E44404,51101
23/08/2011,353685,651.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
18/08/2011,353686,658.23,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
25/08/2011,353687,687.92,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,G70101,11101
09/08/2011,353688,693.97,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
11/08/2011,353689,231.82,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50146,16101
11/08/2011,353690,231.82,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50148,16101
11/08/2011,353691,231.83,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50149,16101
18/08/2011,353692,231.82,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50146,16101
18/08/2011,353693,231.82,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50148,16101
18/08/2011,353694,231.83,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50149,16101
11/08/2011,353695,696.9,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,G70101,11101
10/08/2011,353696,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
10/08/2011,353697,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
16/08/2011,353698,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
16/08/2011,353699,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
16/08/2011,353700,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
18/08/2011,353701,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
25/08/2011,353702,699.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Property, Procurement & Exchequer",Temporary and Agency Employees,D10470,16101
04/08/2011,353703,702.33,0,REED MANAGED SERVICES PLC,65822,Chief Executive's Service Area,HR & Corporate Support,Salaries Gross,C40107,11101
18/08/2011,353704,702.33,0,REED MANAGED SERVICES PLC,65822,Chief Executive's Service Area,HR & Corporate Support,Salaries Gross,C40107,11101
23/08/2011,353705,703.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25005,16101
25/08/2011,353706,705.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
04/08/2011,353707,235.41,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50146,16101
04/08/2011,353708,235.41,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50148,16101
04/08/2011,353709,235.41,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50149,16101
18/08/2011,353710,714.86,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,G70101,11101
18/08/2011,353711,724.58,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10661,16101
27/08/2011,353712,728.41,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
04/08/2011,353713,730.08,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
18/08/2011,353714,730.08,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
25/08/2011,353715,730.08,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
18/08/2011,353716,734.16,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44304,16101
04/08/2011,353717,735.81,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Family, Youth & Employment",Temporary and Agency Employees,D50148,16101
25/08/2011,353718,740.1,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
11/08/2011,353719,741.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
27/08/2011,353720,741.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
18/08/2011,353721,754.88,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E43430,16101
18/08/2011,353722,759.25,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
11/08/2011,353723,764.77,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
27/08/2011,353724,766.75,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
09/08/2011,353725,790.35,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10621,16101
18/08/2011,353726,791.05,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
12/08/2011,353727,804.17,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Other Third Party Payment,E44404,51101
11/08/2011,353728,805.48,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
18/08/2011,353729,816.75,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
18/08/2011,353730,822.31,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
18/08/2011,353731,822.31,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
18/08/2011,353732,822.31,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
04/08/2011,353733,828.52,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44203,16101
04/08/2011,353734,832.61,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
11/08/2011,353735,844.77,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",HR & Corporate Support,Salaries Gross,C20101,11101
18/08/2011,353736,857.48,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E45002,11101
11/08/2011,353737,876.24,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
25/08/2011,353738,876.24,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
10/08/2011,353739,879.94,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
11/08/2011,353740,882.74,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
10/08/2011,353741,887.81,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
18/08/2011,353742,888.12,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
12/08/2011,353743,891.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Other Third Party Payment,E44404,51101
25/08/2011,353744,893.52,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10661,16101
18/08/2011,353745,894.36,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Strategic Planning & Regeneration,Temporary and Agency Employees,D10501,16101
04/08/2011,353746,898.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E46020,11101
11/08/2011,353747,898.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E46020,11101
18/08/2011,353748,898.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E46020,11101
25/08/2011,353749,898.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Salaries Gross,E46020,11101
17/08/2011,353750,903.16,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E43430,16101
04/08/2011,353751,916.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
11/08/2011,353752,916.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
27/08/2011,353753,916.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
27/08/2011,353754,916.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
04/08/2011,353755,918.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
04/08/2011,353756,921.67,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,D10661,16101
11/08/2011,353757,925.1,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44306,16101
18/08/2011,353758,937.89,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44506,16101
17/08/2011,353759,943.6,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E43430,16101
18/08/2011,353760,943.6,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E43430,16101
18/08/2011,353761,943.6,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E43430,16101
25/08/2011,353762,943.6,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E43430,16101
27/08/2011,353763,950.1,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2011,353764,950.1,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
26/08/2011,353765,958.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
11/08/2011,353766,959.28,0,REED MANAGED SERVICES PLC,65822,Chief Executive's Service Area,HR & Corporate Support,Salaries Gross,C40107,11101
11/08/2011,353767,961.4,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
03/08/2011,353768,970.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
03/08/2011,353769,970.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
03/08/2011,353770,970.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
04/08/2011,353771,970.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
11/08/2011,353772,970.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
27/08/2011,353773,970.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
27/08/2011,353774,970.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
04/08/2011,353775,973.6,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Temporary and Agency Employees,H10102,16101
11/08/2011,353776,973.8,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
11/08/2011,353777,973.8,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
11/08/2011,353778,973.8,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
04/08/2011,353779,980.1,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
11/08/2011,353780,980.1,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
11/08/2011,353781,980.1,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
11/08/2011,353782,980.1,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
11/08/2011,353783,980.1,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
11/08/2011,353784,980.1,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
18/08/2011,353785,980.1,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44502,16101
18/08/2011,353786,984.84,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44506,16101
10/08/2011,353787,988.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
11/08/2011,353788,994.46,0,REED MANAGED SERVICES PLC,65822,Chief Executive's Service Area,HR & Corporate Support,Salaries Gross,C40107,11101
11/08/2011,353789,994.84,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44504,16101
04/08/2011,353790,997.04,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
13/08/2011,353791,997.04,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
09/08/2011,353792,1005.61,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,V70201,16101
23/08/2011,353793,1016.38,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,V70201,16101
23/08/2011,353794,1016.38,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,V70201,16101
04/08/2011,353795,1020.74,0,REED MANAGED SERVICES PLC,65822,Chief Executive's Service Area,HR & Corporate Support,Salaries Gross,C40107,11101
04/08/2011,353796,1032.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
27/08/2011,353797,1032.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
27/08/2011,353798,1032.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
27/08/2011,353799,1032.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25006,16101
23/08/2011,353800,1034.43,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44204,16101
04/08/2011,353801,1034.88,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H20204,16101
11/08/2011,353802,1034.88,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H20204,16101
25/08/2011,353803,1034.88,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H20204,16101
27/08/2011,353804,1041.1,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
27/08/2011,353805,1041.1,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,E44507,16101
04/08/2011,353806,1042.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
11/08/2011,353807,1042.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
27/08/2011,353808,1042.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
27/08/2011,353809,1042.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2011,353810,1042.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
27/08/2011,353811,1042.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
27/08/2011,353812,1042.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25015,16101
11/08/2011,353813,1047,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,H25002,16101
