14/07/2023,883237,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883238,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883239,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883240,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883241,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883242,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883243,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883244,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883245,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883246,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883247,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883248,0,501.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883249,0,582.4,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883250,0,582.4,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883251,0,582.4,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883252,0,582.4,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883253,0,609.6,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883254,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883255,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883256,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883257,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883258,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883259,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883260,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883261,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883262,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883263,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883264,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883265,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883266,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883267,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883268,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883269,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883270,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883271,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883272,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883273,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883274,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883275,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883276,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883277,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883278,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883279,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883280,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883281,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883282,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883283,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883284,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883285,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883286,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883287,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883288,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883289,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883290,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883291,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883292,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883293,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883294,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883295,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883296,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883297,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883298,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883299,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883300,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883301,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883302,0,681.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883303,0,681.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883304,0,681.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883305,0,696.09,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883306,0,696.09,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883307,0,696.09,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883308,0,696.09,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883309,0,711.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883310,0,711.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883311,0,711.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883312,0,711.2,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883313,0,711.76,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883314,0,775.6,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883315,0,775.6,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883316,0,775.6,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883317,0,775.6,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883318,0,803.92,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883319,0,803.92,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883320,0,803.92,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883321,0,803.92,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883322,0,841.12,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883323,0,841.12,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883324,0,841.12,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883325,0,841.12,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883326,0,882.48,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883327,0,882.48,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883328,0,882.48,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883329,0,882.48,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883330,0,904.96,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/07/2023,883331,0,904.96,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883332,0,904.96,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883333,0,904.96,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883334,0,904.96,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/07/2023,883335,0,904.96,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883336,0,904.96,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883337,0,904.96,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/07/2023,883338,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/07/2023,883339,0,646.8,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/07/2023,883340,0,711.76,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/07/2023,883341,0,711.76,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/07/2023,883342,0,904.96,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/07/2023,883343,0,904.96,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/07/2023,883344,0,1281,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/07/2023,883345,0,1281,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
07/07/2023,883346,0,6720,JACQUELINE'S GEMS,6642900,ChildSocialCareFamilyActivity,Children's Services,Education Services
05/07/2023,883347,0,678.93,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Place,Housing and Strategic Planning
12/07/2023,883348,0,905.24,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Place,Housing and Strategic Planning
19/07/2023,883349,0,905.24,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Place,Housing and Strategic Planning
21/07/2023,883350,0,2906.44,JAMES TERRY COURT,8400047200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/07/2023,883351,0,2078.86,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,10050600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
07/07/2023,883352,0,3638,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,10050600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
10/07/2023,883353,0,3638,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,10050600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
17/07/2023,883354,0,3638,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,10050600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
24/07/2023,883355,0,3638,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,10050600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
24/07/2023,883356,0,3638,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,10050600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
17/07/2023,883357,0,22541.55,JAMORES LIMITED,8523800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
17/07/2023,883358,0,22541.55,JAMORES LIMITED,8523800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
17/07/2023,883359,0,27801.25,JAMORES LIMITED,8523800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
19/07/2023,883360,0,44303.7,JAMORES LIMITED,8523800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
26/07/2023,883361,0,6300,JANE WALKER CONSULTANCY LIMITED,3741600,Consultancy Fees,Adults & Health,Health & Wellbeing
21/07/2023,883362,0,5600,JANSONDEAN CARE HOME,8400484100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
28/07/2023,883363,0,876,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/07/2023,883364,0,876,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/07/2023,883365,0,1113,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/07/2023,883366,0,1180,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/07/2023,883367,0,1180,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/07/2023,883368,0,1281,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/07/2023,883369,0,1281,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/07/2023,883370,0,1281,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/07/2023,883371,0,1281,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/07/2023,883372,0,1281,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
19/07/2023,883373,0,4250,JK SOCIAL CARE LIMITED/ JAS KANG,10132500,Agency Staff,Adults & Health,Bexley Care
10/07/2023,883374,0,848.02,JKB CONSULTING & MANAGEMENT LTD,8037902,Staff Development and Training,Children's Services,Children Social Care & Safegua
12/07/2023,883375,0,4500,JLL (JONES LANG LASALLE LTD),10035700,Professional Services General,Place,Housing and Strategic Planning
21/07/2023,883376,0,-3622,JM CAREHOMES LTD,8400031500,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/07/2023,883377,0,-3622,JM CAREHOMES LTD,8400031500,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/07/2023,883378,0,-3622,JM CAREHOMES LTD,8400031500,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/07/2023,883379,0,-1811,JM CAREHOMES LTD,8400031500,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/07/2023,883380,0,1919.66,JM CAREHOMES LTD,8400031500,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/07/2023,883381,0,3839.32,JM CAREHOMES LTD,8400031500,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/07/2023,883382,0,3839.32,JM CAREHOMES LTD,8400031500,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/07/2023,883383,0,3839.32,JM CAREHOMES LTD,8400031500,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/07/2023,883384,0,3839.32,JM CAREHOMES LTD,8400031500,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/07/2023,883385,0,2500,JMA CONSULTING UK LTD,8230900,Professional Services General,Children's Services,Children Social Care & Safegua
14/07/2023,883386,0,969.73,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
10/07/2023,883387,0,2250,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
14/07/2023,883388,0,2949.48,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
19/07/2023,883389,0,3576,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
24/07/2023,883390,0,5578,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
12/07/2023,883391,0,6020,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
24/07/2023,883392,0,6545.94,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
12/07/2023,883393,0,6785,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
03/07/2023,883394,0,7585,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
17/07/2023,883395,0,3987.5,JOHN WOOD GROUP PLC T/A WOOD,8707800,Professional Services General,Place,Housing and Strategic Planning
10/07/2023,883396,0,1328.57,JORDAN XAVIER LTD,10026600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
21/07/2023,883397,0,2250,JORDAN XAVIER LTD,10026600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
10/07/2023,883398,0,3321.43,JORDAN XAVIER LTD,10026600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
21/07/2023,883399,0,2035.71,JORDAN XAVIER LTD,10026600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
10/07/2023,883400,0,2139.29,JORDAN XAVIER LTD,10026600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
21/07/2023,883401,0,14370,JOULE GROUP INTERNATIONAL LIMITED,8772300,Prof Services external fees,Finance & Corporate,Central Finance
28/07/2023,883402,0,1750,Just Clear,9999999800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
28/07/2023,883403,0,1180,K & K PROPERTY HOLDINGS LTD,8000030400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/07/2023,883404,0,1548.8,KAREN DE SOUZA LTD,10146800,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
24/07/2023,883405,0,4072,KATHERINE POWELL AND ASSOCIATES,8630600,Staff Development and Training,Children's Services,Children Social Care & Safegua
07/07/2023,883406,0,810.86,KCC LASER INTERFACE ONLY,9700000100,Electricity,Finance & Corporate,Finance & Property
07/07/2023,883407,0,967.51,KCC LASER INTERFACE ONLY,9700000100,Electricity,Finance & Corporate,Finance & Property
07/07/2023,883408,0,2441.04,KCC LASER INTERFACE ONLY,9700000100,Electricity,Finance & Corporate,Finance & Property
07/07/2023,883409,0,33523.23,KCC LASER INTERFACE ONLY,9700000100,Electricity,Finance & Corporate,Finance & Property
07/07/2023,883410,0,1039.11,KCC LASER INTERFACE ONLY,9700000100,Gas,Finance & Corporate,Finance & Property
07/07/2023,883411,0,1422.52,KCC LASER INTERFACE ONLY,9700000100,Gas,Finance & Corporate,Finance & Property
21/07/2023,883412,0,5400,Kemnal academies Trust t/a Cleeve park,9999999900,Bexley Services Network Inc,Children's Services,Education Services
21/07/2023,883413,0,3537.04,KENBROOK CARE HOME,8400013600,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
05/07/2023,883414,0,1247.5,KENSINGTON CARS LTD,10136000,Transport Costs Clients,Children's Services,Education Services
05/07/2023,883415,0,3597.3,KENSINGTON CARS LTD,10136000,Transport Costs Clients,Children's Services,Education Services
19/07/2023,883416,0,3597.3,KENSINGTON CARS LTD,10136000,Transport Costs Clients,Children's Services,Education Services
21/07/2023,883417,0,1595.72,KENT AUTISTIC TRUST,8400029100,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/07/2023,883418,0,2400,KENT COUNTY COUNCIL,149300,Activities,Place,Neighbourhoods
28/07/2023,883419,0,1753.39,KENT COUNTY COUNCIL,149301,Electricity,Adults & Health,Bexley Care
28/07/2023,883420,0,1170.07,KENT COUNTY COUNCIL,149301,Electricity,Children's Services,Children Social Care & Safegua
28/07/2023,883421,0,1186.01,KENT COUNTY COUNCIL,149301,Electricity,Children's Services,Children Social Care & Safegua
21/07/2023,883422,0,1434.58,KENT COUNTY COUNCIL,149301,Electricity,Children's Services,Education Services
19/07/2023,883423,0,1839.13,KENT COUNTY COUNCIL,149301,Electricity,Children's Services,Children Social Care & Safegua
28/07/2023,883424,0,2525.43,KENT COUNTY COUNCIL,149301,Electricity,Children's Services,Children Social Care & Safegua
03/07/2023,883425,0,548.04,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
21/07/2023,883426,0,701.21,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
10/07/2023,883427,0,900.97,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
26/07/2023,883428,0,975.05,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
03/07/2023,883429,0,1042,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
10/07/2023,883430,0,1153.82,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
03/07/2023,883431,0,1340.59,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
26/07/2023,883432,0,1698,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
03/07/2023,883433,0,1762.58,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
21/07/2023,883434,0,2085.53,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
03/07/2023,883435,0,2251.12,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
26/07/2023,883436,0,2690.08,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
03/07/2023,883437,0,502.66,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
31/07/2023,883438,0,508.27,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
21/07/2023,883439,0,548.01,KENT COUNTY COUNCIL,149300,Electricity,Place,Neighbourhoods
21/07/2023,883440,0,548.61,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
21/07/2023,883441,0,566.64,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
21/07/2023,883442,0,662.68,KENT COUNTY COUNCIL,149300,Electricity,Place,Neighbourhoods
26/07/2023,883443,0,780.84,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
21/07/2023,883444,0,787.4,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
21/07/2023,883445,0,967.51,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
17/07/2023,883446,0,980.71,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
17/07/2023,883447,0,1393.54,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
31/07/2023,883448,0,1526.61,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
07/07/2023,883449,0,1549.13,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
19/07/2023,883450,0,1552.18,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
31/07/2023,883451,0,1582.76,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
17/07/2023,883452,0,1659.24,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
07/07/2023,883453,0,1883.64,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
07/07/2023,883454,0,1925.04,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
21/07/2023,883455,0,1940.76,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
31/07/2023,883456,0,2240.02,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
17/07/2023,883457,0,2288.35,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
21/07/2023,883458,0,2971.45,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
28/07/2023,883459,0,3100.52,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
28/07/2023,883460,0,3251.62,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
31/07/2023,883461,0,3503.71,KENT COUNTY COUNCIL,149301,Electricity,Place,Housing and Strategic Planning
21/07/2023,883462,0,3510.03,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
