,,,,,,,,,,,,,,
08 February 2021,701940,4000.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50180,56701
08 February 2021,701941,3599.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,H23180,56702
08 February 2021,701942,-193.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H26650,94101
08 February 2021,701943,3792.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,701944,3600.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23180,56701
08 February 2021,701945,3602.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701946,3612.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,701947,3612.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701948,-414.20,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50650,94101
08 February 2021,701949,4075.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50650,56701
08 February 2021,701950,3662.74,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701951,-636.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50650,94101
08 February 2021,701952,4305.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50650,56701
08 February 2021,701953,3670.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23650,56701
08 February 2021,701954,3679.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701955,3687.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement,,Home care,Home care - reablement,,H25565,56601
08 February 2021,701956,3700.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,701957,-601.20,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50650,94101
08 February 2021,701958,4305.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50650,56701
08 February 2021,701959,3714.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701960,3715.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701961,-572.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50650,94101
08 February 2021,701962,4305.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50650,56701
08 February 2021,701963,-571.80,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50650,94101
08 February 2021,701964,4305.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50650,56701
08 February 2021,701965,3735.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,701966,3735.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,701967,3745.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701968,3745.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701969,3745.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701970,3750.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701971,3751.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,H24180,56702
08 February 2021,701972,-552.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50650,94101
08 February 2021,701973,4305.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50650,56701
08 February 2021,701974,3764.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701975,3774.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701976,-224.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H26650,94101
08 February 2021,701977,4000.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,701978,3780.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23180,56701
08 February 2021,701979,3781.80,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23180,56701
08 February 2021,701980,-337.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50180,94101
08 February 2021,701981,4121.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50180,56701
08 February 2021,701982,3786.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701983,3793.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701984,3800.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H21650,56701
08 February 2021,701985,-348.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50180,94101
08 February 2021,701986,4152.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50180,56701
08 February 2021,701987,3807.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701988,3812.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701989,3818.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701990,3840.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701991,-243.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24180,94101
08 February 2021,701992,4084.40,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24180,56701
08 February 2021,701993,3850.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,H24180,56702
08 February 2021,701994,3852.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,701995,3876.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23180,56701
08 February 2021,701996,3885.71,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701997,3890.40,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,H23180,56702
08 February 2021,701998,3909.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701999,1000.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Day careDay care,,Day care,Day care,,V50180,52155
08 February 2021,702000,2918.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
08 February 2021,702001,3920.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome Care - Enhanced Care,,Home care,Home Care - Enhanced Care,,V50180,56601
08 February 2021,702002,3923.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702003,3928.57,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702004,3928.57,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702005,3961.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50650,56701
08 February 2021,702006,-402.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24180,94101
08 February 2021,702007,4367.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24180,56701
08 February 2021,702008,3976.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702009,3980.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702010,-1435.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24180,94101
08 February 2021,702011,5417.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24180,56701
08 February 2021,702012,3998.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,H23180,56702
08 February 2021,702013,3998.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702014,3999.99,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,702015,3999.99,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702016,4000.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23650,56701
08 February 2021,702017,4000.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,702018,4000.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702019,4000.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,702020,4021.40,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,H26180,56702
08 February 2021,702021,4029.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,702022,4131.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50180,56701
08 February 2021,702023,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,702024,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,702025,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702026,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702027,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702028,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702029,4135.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,702030,4138.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24180,56701
08 February 2021,702031,-558.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
08 February 2021,702032,4709.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,702033,4175.40,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702034,4191.80,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702035,4200.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23180,56701
08 February 2021,702036,4271.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702037,4271.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702038,4271.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702039,4292.40,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H21650,56701
08 February 2021,702040,4335.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,702041,4335.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702042,4336.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702043,-321.80,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50180,94101
08 February 2021,702044,4670.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50180,56701
08 February 2021,702045,4352.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24180,56701
08 February 2021,702046,4359.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,702047,-317.40,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50180,94101
08 February 2021,702048,4687.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50180,56701
08 February 2021,702049,4380.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23180,56701
08 February 2021,702050,4381.80,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50180,56701
08 February 2021,702051,4385.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702052,4400.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23180,56701
08 February 2021,702053,4400.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23180,56701
08 February 2021,702054,4400.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50180,56701
15 February 2021,702055,1138.35,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
15 February 2021,702056,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
15 February 2021,702057,3270.81,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
08 February 2021,702058,4423.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702059,4434.75,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H26650,94101
08 February 2021,702060,4460.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702061,-423.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50180,94101
08 February 2021,702062,4894.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50180,56701
08 February 2021,702063,-358.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50180,94101
08 February 2021,702064,4852.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50180,56701
08 February 2021,702065,4494.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
08 February 2021,702066,4494.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
01 February 2021,702067,1156.41,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
01 February 2021,702068,3341.07,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
08 February 2021,702069,4536.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - short-term,,Nursing and Residential,Residential - short-term,,H24180,56701
08 February 2021,702070,4536.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - short-term,,Nursing and Residential,Residential - short-term,,H24650,56701
08 February 2021,702071,4549.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23180,56701
08 February 2021,702072,4549.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702073,1161.91,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
08 February 2021,702074,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
08 February 2021,702075,3418.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
08 February 2021,702076,-486.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,V50180,94101
08 February 2021,702077,5075.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,V50180,56701
08 February 2021,702078,4600.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,702079,4643.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,702080,4645.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,H23650,56702
08 February 2021,702081,4659.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50650,56702
22 February 2021,702082,1180.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
