03-Mar-21,709316,496.65,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709317,55.7,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersFoster Carer Back Up Payments
24-Mar-21,709318,556.32,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
24-Mar-21,709319,556.32,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
24-Mar-21,709320,557.07,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
24-Mar-21,709321,558.9,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
17-Mar-21,709322,375.81,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709323,187.56,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersXmas/Birthday Money
10-Mar-21,709324,563.43,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709325,568.68,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
24-Mar-21,709326,568.68,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
24-Mar-21,709327,568.68,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
24-Mar-21,709328,568.68,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
03-Mar-21,709329,572.75,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709330,572.75,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709331,572.75,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709332,572.75,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709333,572.75,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709334,572.75,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709335,572.75,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709336,572.75,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709337,582.08,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709338,582.08,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709339,582.08,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709340,582.68,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
10-Mar-21,709341,582.68,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
17-Mar-21,709342,582.68,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
10-Mar-21,709343,584.02,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709344,481.68,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709345,106.7,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersMileage (Foster Carer)
24-Mar-21,709346,589.68,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
24-Mar-21,709347,589.68,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
03-Mar-21,709348,600,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709349,600,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709350,500,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
10-Mar-21,709351,100,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersXmas/Birthday Money
17-Mar-21,709352,600,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709353,613.26,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709354,613.26,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709355,613.26,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709356,375.81,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709357,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
03-Mar-21,709358,375.81,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709359,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
10-Mar-21,709360,375.81,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709361,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
10-Mar-21,709362,375.81,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709363,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
17-Mar-21,709364,375.81,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709365,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
17-Mar-21,709366,375.81,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709367,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
04-Mar-21,709368,629.58,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
11-Mar-21,709369,629.58,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
18-Mar-21,709370,629.58,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
24-Mar-21,709371,630.7,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
24-Mar-21,709372,631.68,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709373,120.16,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersRespite Care
17-Mar-21,709374,513.33,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709375,642.72,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
17-Mar-21,709376,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
17-Mar-21,709377,400,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers Support
03-Mar-21,709378,657.96,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
24-Mar-21,709379,657.96,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
03-Mar-21,709380,663.9,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709381,663.9,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709382,666.66,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportBursaries and University Costs - CL
24-Mar-21,709383,666.66,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportBursaries and University Costs - CL
24-Mar-21,709384,666.66,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportBursaries and University Costs - CL
10-Mar-21,709385,167.98,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,"Foster CarersBedding (including Duvet, Pillows)"
10-Mar-21,709386,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
10-Mar-21,709387,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,709388,420.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709389,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
03-Mar-21,709390,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,709391,420.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
10-Mar-21,709392,420.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709393,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
10-Mar-21,709394,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
10-Mar-21,709395,420.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
17-Mar-21,709396,420.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709397,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
17-Mar-21,709398,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
17-Mar-21,709399,420.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,709400,674.37,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709401,674.37,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709402,674.37,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709403,677.37,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709404,677.37,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709405,677.37,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709406,420.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
03-Mar-21,709407,231.95,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709408,35,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,"Equipment - CarersBedding (including Duvet, Pillows)"
24-Mar-21,709409,690.15,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
03-Mar-21,709410,690.84,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709411,690.84,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709412,690.84,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709413,525,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709414,173.7,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Looked After Children U18 Support
03-Mar-21,709415,702.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
10-Mar-21,709416,702.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
17-Mar-21,709417,702.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
24-Mar-21,709418,704.22,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
03-Mar-21,709419,455,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709420,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
10-Mar-21,709421,455,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709422,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
17-Mar-21,709423,455,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709424,249.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
03-Mar-21,709425,707.76,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709426,707.76,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709427,707.76,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709428,714.11,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
10-Mar-21,709429,714.11,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
17-Mar-21,709430,714.11,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
03-Mar-21,709431,719.48,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
24-Mar-21,709432,719.48,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
03-Mar-21,709433,721.23,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709434,721.23,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709435,721.23,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709436,721.23,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709437,723.9,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
03-Mar-21,709438,728.9,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
10-Mar-21,709439,728.9,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
17-Mar-21,709440,728.9,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
24-Mar-21,709441,730.06,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709442,745.8,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
10-Mar-21,709443,745.8,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
17-Mar-21,709444,745.8,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
24-Mar-21,709445,747.45,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709446,747.72,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
24-Mar-21,709447,747.72,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Mar-21,709448,747.72,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Mar-21,709449,747.72,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Mar-21,709450,747.72,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,709451,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
03-Mar-21,709452,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,709453,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,709454,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
03-Mar-21,709455,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,709456,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportRents and Housing Costs - CL
03-Mar-21,709457,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,709458,500,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
10-Mar-21,709459,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
10-Mar-21,709460,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
10-Mar-21,709461,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
10-Mar-21,709462,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
10-Mar-21,709463,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportRents and Housing Costs - CL
10-Mar-21,709464,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
17-Mar-21,709465,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
17-Mar-21,709466,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
17-Mar-21,709467,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportRents and Housing Costs - CL
24-Mar-21,709468,750,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportRents and Housing Costs - CL
24-Mar-21,709469,750,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
24-Mar-21,709470,750,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
24-Mar-21,709471,750,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
24-Mar-21,709472,750,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Mar-21,709473,750,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
03-Mar-21,709474,751.62,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709475,751.62,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
10-Mar-21,709476,751.62,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
10-Mar-21,709477,751.62,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709478,751.62,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
17-Mar-21,709479,751.62,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709480,752.49,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709481,752.49,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709482,613.26,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
24-Mar-21,709483,141.85,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersXmas/Birthday Money
24-Mar-21,709484,756.03,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
03-Mar-21,709485,572.75,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709486,187.56,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersXmas/Birthday Money
17-Mar-21,709487,270,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
17-Mar-21,709488,500,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
24-Mar-21,709489,747.72,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Mar-21,709490,24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportSubsistence - CL
03-Mar-21,709491,772.89,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
03-Mar-21,709492,786.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
24-Mar-21,709493,786.24,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
03-Mar-21,709494,796.35,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709495,796.35,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709496,420.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
03-Mar-21,709497,375.81,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
03-Mar-21,709498,796.35,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709499,796.35,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709500,796.35,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709501,420.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
10-Mar-21,709502,375.81,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709503,796.35,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709504,796.35,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709505,796.35,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709506,420.54,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Rents PayableUnaccompanied Children
17-Mar-21,709507,375.81,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709508,796.35,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709509,805.35,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersRespite Care
03-Mar-21,709510,278.07,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersRespite Care
03-Mar-21,709511,550.11,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
17-Mar-21,709512,278.07,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersRespite Care
17-Mar-21,709513,550.11,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Special Guardianship Orders
17-Mar-21,709514,831.62,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709515,721.23,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709516,120.74,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersXmas/Birthday Money
24-Mar-21,709517,846.03,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,AdoptionAllowances
03-Mar-21,709518,848.92,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709519,848.92,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
17-Mar-21,709520,848.92,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersPayments
10-Mar-21,709521,100,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Foster CarersXmas/Birthday Money
10-Mar-21,709522,250,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
10-Mar-21,709523,500,0,CYPS PLACEMENTS,70675,Children's Services,Children's Social Care & Safeguarding,Care Leavers SupportUASC Care Leavers
