16/03/2022,782474,0,1085.4,REDACTED PERSONAL DATA,8300079600,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782475,0,1101.12,REDACTED PERSONAL DATA,8300013600,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782476,0,1101.44,REDACTED PERSONAL DATA,8300066300,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782477,0,1133.64,REDACTED PERSONAL DATA,8300011900,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782478,0,1181.88,REDACTED PERSONAL DATA,8300024300,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782479,0,1200,REDACTED PERSONAL DATA,8300006500,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782480,0,1206,REDACTED PERSONAL DATA,8300044100,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782481,0,1218.06,REDACTED PERSONAL DATA,8300075900,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782482,0,1243.2,REDACTED PERSONAL DATA,8300011500,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782483,0,1243.2,REDACTED PERSONAL DATA,8300054200,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782484,0,1266.3,REDACTED PERSONAL DATA,8300040401,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782485,0,1290.42,REDACTED PERSONAL DATA,8300077900,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782486,0,1350.72,REDACTED PERSONAL DATA,8300059100,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782487,0,1350.72,REDACTED PERSONAL DATA,8300071500,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782488,0,1367.52,REDACTED PERSONAL DATA,8300046200,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782489,0,1376.4,REDACTED PERSONAL DATA,8300048300,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782490,0,1407,REDACTED PERSONAL DATA,8300004401,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782491,0,1447.2,REDACTED PERSONAL DATA,8300081700,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782492,0,1688.4,REDACTED PERSONAL DATA,8300049000,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782493,0,1688.4,REDACTED PERSONAL DATA,8300081700,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782494,0,1736.64,REDACTED PERSONAL DATA,8300046100,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782495,0,1799.01,REDACTED PERSONAL DATA,8300068400,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782496,0,1857.24,REDACTED PERSONAL DATA,8300047600,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782497,0,1871.61,REDACTED PERSONAL DATA,8300061100,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782498,0,1891.5,REDACTED PERSONAL DATA,8300034600,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782499,0,1949.67,REDACTED PERSONAL DATA,8300016100,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782500,0,1992.45,REDACTED PERSONAL DATA,8300077800,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782501,0,1992.45,REDACTED PERSONAL DATA,8300082200,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782502,0,2026.08,REDACTED PERSONAL DATA,8300081700,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782503,0,2237.76,REDACTED PERSONAL DATA,8300011400,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782504,0,2251.2,REDACTED PERSONAL DATA,8300081700,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782505,0,2251.2,REDACTED PERSONAL DATA,8300081700,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782506,0,2251.2,REDACTED PERSONAL DATA,8300081700,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782507,0,2291.04,REDACTED PERSONAL DATA,8300044900,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782508,0,2355,REDACTED PERSONAL DATA,8300056900,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782509,0,2355,REDACTED PERSONAL DATA,8300072900,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782510,0,2459.88,REDACTED PERSONAL DATA,8300033800,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782511,0,2459.88,REDACTED PERSONAL DATA,8300077200,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782512,0,2641.14,REDACTED PERSONAL DATA,8300006900,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782513,0,2656.6,REDACTED PERSONAL DATA,8300082200,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782514,0,2656.6,REDACTED PERSONAL DATA,8300082200,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782515,0,2656.6,REDACTED PERSONAL DATA,8300082200,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782516,0,2656.6,REDACTED PERSONAL DATA,8300082200,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782517,0,3304.32,REDACTED PERSONAL DATA,8300066300,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782518,0,4221,REDACTED PERSONAL DATA,8300004401,CommServs-DirectPayOP,Adults & Health,Bexley Care,
16/03/2022,782519,0,-1640.16,REDACTED PERSONAL DATA,8300056800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782520,0,514.56,REDACTED PERSONAL DATA,8300031300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782521,0,514.89,REDACTED PERSONAL DATA,8300015300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782522,0,514.89,REDACTED PERSONAL DATA,8300038700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782523,0,514.89,REDACTED PERSONAL DATA,8300039100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782524,0,514.89,REDACTED PERSONAL DATA,8300069900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782525,0,518.7,REDACTED PERSONAL DATA,8300006200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782526,0,518.7,REDACTED PERSONAL DATA,8300065800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782527,0,520,REDACTED PERSONAL DATA,8300076200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782528,0,523.92,REDACTED PERSONAL DATA,8300048700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782529,0,530.64,REDACTED PERSONAL DATA,8300019000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782530,0,530.64,REDACTED PERSONAL DATA,8300046400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782531,0,532.8,REDACTED PERSONAL DATA,8300007700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782532,0,541.68,REDACTED PERSONAL DATA,8300032900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782533,0,552,REDACTED PERSONAL DATA,8300006300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782534,0,552,REDACTED PERSONAL DATA,8300008500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782535,0,552,REDACTED PERSONAL DATA,8300013200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782536,0,552,REDACTED PERSONAL DATA,8300060900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782537,0,552,REDACTED PERSONAL DATA,8300064500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782538,0,557.18,REDACTED PERSONAL DATA,8300020000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782539,0,559.44,REDACTED PERSONAL DATA,8300043200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782540,0,568.32,REDACTED PERSONAL DATA,8300029900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782541,0,568.32,REDACTED PERSONAL DATA,8300059900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782542,0,568.32,REDACTED PERSONAL DATA,8300082700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782543,0,578.88,REDACTED PERSONAL DATA,8300016900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782544,0,578.88,REDACTED PERSONAL DATA,8300017500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782545,0,578.88,REDACTED PERSONAL DATA,8300021100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782546,0,578.88,REDACTED PERSONAL DATA,8300026200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782547,0,578.88,REDACTED PERSONAL DATA,8300032700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782548,0,578.88,REDACTED PERSONAL DATA,8300047500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782549,0,578.88,REDACTED PERSONAL DATA,8300048500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782550,0,578.88,REDACTED PERSONAL DATA,8300072100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782551,0,578.88,REDACTED PERSONAL DATA,8300079800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782552,0,585,REDACTED PERSONAL DATA,8300012100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782553,0,586.08,REDACTED PERSONAL DATA,8300066701,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782554,0,601.35,REDACTED PERSONAL DATA,8300030800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782555,0,621.6,REDACTED PERSONAL DATA,8300015500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782556,0,621.6,REDACTED PERSONAL DATA,8300072000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782557,0,639.36,REDACTED PERSONAL DATA,8300014200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782558,0,639.36,REDACTED PERSONAL DATA,8300043300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782559,0,639.36,REDACTED PERSONAL DATA,8300052100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782560,0,639.36,REDACTED PERSONAL DATA,8300060700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782561,0,641.8,REDACTED PERSONAL DATA,8300041700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782562,0,652.4,REDACTED PERSONAL DATA,8300004900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782563,0,652.4,REDACTED PERSONAL DATA,8300025200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782564,0,652.4,REDACTED PERSONAL DATA,8300025200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782565,0,657.12,REDACTED PERSONAL DATA,8300078300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782566,0,675.36,REDACTED PERSONAL DATA,8300004500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782567,0,675.36,REDACTED PERSONAL DATA,8300042400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782568,0,675.36,REDACTED PERSONAL DATA,8300060400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782569,0,675.36,REDACTED PERSONAL DATA,8300070500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782570,0,682.44,REDACTED PERSONAL DATA,8300058500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782571,0,690,REDACTED PERSONAL DATA,8300017300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782572,0,690,REDACTED PERSONAL DATA,8300019400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782573,0,690,REDACTED PERSONAL DATA,8300025900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782574,0,690,REDACTED PERSONAL DATA,8300027900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782575,0,690,REDACTED PERSONAL DATA,8300047300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782576,0,690,REDACTED PERSONAL DATA,8300049600,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782577,0,690,REDACTED PERSONAL DATA,8300053200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782578,0,690,REDACTED PERSONAL DATA,8300054601,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782579,0,690,REDACTED PERSONAL DATA,8300077700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782580,0,692.64,REDACTED PERSONAL DATA,8300067200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782581,0,692.64,REDACTED PERSONAL DATA,8300081500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782582,0,695,REDACTED PERSONAL DATA,8300019300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782583,0,700,REDACTED PERSONAL DATA,8300049200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782584,0,700.44,REDACTED PERSONAL DATA,8300067300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782585,0,710.4,REDACTED PERSONAL DATA,8300022400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782586,0,710.4,REDACTED PERSONAL DATA,8300042800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782587,0,719.28,REDACTED PERSONAL DATA,8300075200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782588,0,723.6,REDACTED PERSONAL DATA,8300038200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782589,0,745,REDACTED PERSONAL DATA,8300004500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782590,0,745.92,REDACTED PERSONAL DATA,8300035600,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782591,0,745.92,REDACTED PERSONAL DATA,8300063100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782592,0,747.72,REDACTED PERSONAL DATA,8300064100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782593,0,750,REDACTED PERSONAL DATA,8300061200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782594,0,763.35,REDACTED PERSONAL DATA,8300008100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782595,0,777,REDACTED PERSONAL DATA,8300076100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782596,0,780,REDACTED PERSONAL DATA,8300076200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782597,0,785,REDACTED PERSONAL DATA,8300010400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782598,0,787.92,REDACTED PERSONAL DATA,8300012000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782599,0,799.2,REDACTED PERSONAL DATA,8300021900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782600,0,820.08,REDACTED PERSONAL DATA,8300027600,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782601,0,820.08,REDACTED PERSONAL DATA,8300070600,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782602,0,822,REDACTED PERSONAL DATA,8300031700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782603,0,822,REDACTED PERSONAL DATA,8300069700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782604,0,837.08,REDACTED PERSONAL DATA,8300004600,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782605,0,844.2,REDACTED PERSONAL DATA,8300058100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782606,0,852.48,REDACTED PERSONAL DATA,8300019200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782607,0,852.48,REDACTED PERSONAL DATA,8300028400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782608,0,858.15,REDACTED PERSONAL DATA,8300043500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782609,0,858.15,REDACTED PERSONAL DATA,8300057200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782610,0,864.75,REDACTED PERSONAL DATA,8300072200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782611,0,868.32,REDACTED PERSONAL DATA,8300011800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782612,0,868.32,REDACTED PERSONAL DATA,8300070000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782613,0,888,REDACTED PERSONAL DATA,8300038000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782614,0,888,REDACTED PERSONAL DATA,8300045600,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782615,0,888,REDACTED PERSONAL DATA,8300082400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782616,0,896,REDACTED PERSONAL DATA,8300015700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782617,0,900,REDACTED PERSONAL DATA,8300058900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782618,0,900.48,REDACTED PERSONAL DATA,8300007800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782619,0,913.95,REDACTED PERSONAL DATA,8300023400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
09/03/2022,782620,0,915.36,REDACTED PERSONAL DATA,8300011001,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782621,0,916.56,REDACTED PERSONAL DATA,8300052600,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782622,0,923.52,REDACTED PERSONAL DATA,8300032000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782623,0,923.52,REDACTED PERSONAL DATA,8300063300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782624,0,963.67,REDACTED PERSONAL DATA,8300037100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782625,0,964.8,REDACTED PERSONAL DATA,8300002000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782626,0,974.88,REDACTED PERSONAL DATA,8300012201,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782627,0,994.56,REDACTED PERSONAL DATA,8300045800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782628,0,1013.04,REDACTED PERSONAL DATA,8300051800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782629,0,1040,REDACTED PERSONAL DATA,8300076200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782630,0,1040,REDACTED PERSONAL DATA,8300076200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782631,0,1040,REDACTED PERSONAL DATA,8300076200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782632,0,1056.72,REDACTED PERSONAL DATA,8300056800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782633,0,1065.6,REDACTED PERSONAL DATA,8300046500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782634,0,1109.52,REDACTED PERSONAL DATA,8300019300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782635,0,1130.22,REDACTED PERSONAL DATA,8300031700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
09/03/2022,782636,0,1136.64,REDACTED PERSONAL DATA,8300011001,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782637,0,1137.75,REDACTED PERSONAL DATA,8300018100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782638,0,1141.71,REDACTED PERSONAL DATA,8300082400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782639,0,1146.24,REDACTED PERSONAL DATA,8300081800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782640,0,1157.76,REDACTED PERSONAL DATA,8300064500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782641,0,1167.63,REDACTED PERSONAL DATA,8300069700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782642,0,1172.16,REDACTED PERSONAL DATA,8300039000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782643,0,1184,REDACTED PERSONAL DATA,8300082400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782644,0,1200,REDACTED PERSONAL DATA,8300032200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782645,0,1200,REDACTED PERSONAL DATA,8300051600,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782646,0,1207.68,REDACTED PERSONAL DATA,8300056800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782647,0,1213.48,REDACTED PERSONAL DATA,8300045000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782648,0,1237.5,REDACTED PERSONAL DATA,8300027900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782649,0,1278.72,REDACTED PERSONAL DATA,8300064600,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782650,0,1280,REDACTED PERSONAL DATA,8300064500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782651,0,1304.8,REDACTED PERSONAL DATA,8300016200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782652,0,1350.72,REDACTED PERSONAL DATA,8300032200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782653,0,1420.8,REDACTED PERSONAL DATA,8300042800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782654,0,1447.2,REDACTED PERSONAL DATA,8300059300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782655,0,1447.2,REDACTED PERSONAL DATA,8300060600,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782656,0,1528.32,REDACTED PERSONAL DATA,8300081800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782657,0,1543.68,REDACTED PERSONAL DATA,8300031300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782658,0,1641.08,REDACTED PERSONAL DATA,8300061900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782659,0,1671.54,REDACTED PERSONAL DATA,8300020000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782660,0,1736.64,REDACTED PERSONAL DATA,8300016900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782661,0,1925.4,REDACTED PERSONAL DATA,8300041700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782662,0,2000,REDACTED PERSONAL DATA,8300048200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782663,0,2016,REDACTED PERSONAL DATA,8300045100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782664,0,2047.32,REDACTED PERSONAL DATA,8300058500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782665,0,2067.62,REDACTED PERSONAL DATA,8300067900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782666,0,2085,REDACTED PERSONAL DATA,8300019300,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782667,0,2100,REDACTED PERSONAL DATA,8300049200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782668,0,2235,REDACTED PERSONAL DATA,8300004500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782669,0,2243.16,REDACTED PERSONAL DATA,8300064100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782670,0,2355,REDACTED PERSONAL DATA,8300010400,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782671,0,2400,REDACTED PERSONAL DATA,8300067700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782672,0,2466,REDACTED PERSONAL DATA,8300031700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782673,0,2466,REDACTED PERSONAL DATA,8300069700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782674,0,2511.24,REDACTED PERSONAL DATA,8300004600,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782675,0,2688,REDACTED PERSONAL DATA,8300015700,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782676,0,2700,REDACTED PERSONAL DATA,8300058900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782677,0,2701.44,REDACTED PERSONAL DATA,8300007800,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782678,0,2891.01,REDACTED PERSONAL DATA,8300037100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782679,0,3054.72,REDACTED PERSONAL DATA,8300047900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782680,0,3600,REDACTED PERSONAL DATA,8300032200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782681,0,3640.44,REDACTED PERSONAL DATA,8300045000,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782682,0,3840,REDACTED PERSONAL DATA,8300064500,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782683,0,4923.24,REDACTED PERSONAL DATA,8300061900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782684,0,6000,REDACTED PERSONAL DATA,8300048200,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782685,0,6048,REDACTED PERSONAL DATA,8300045100,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782686,0,6202.86,REDACTED PERSONAL DATA,8300067900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
16/03/2022,782687,0,9164.16,REDACTED PERSONAL DATA,8300047900,CommServs-DirectPayWA,Adults & Health,Bexley Care,
04/03/2022,782688,0,3532,REDACTED PERSONAL DATA,8300064000,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care,
04/03/2022,782689,0,3937.12,REDACTED PERSONAL DATA,8300021500,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care,
04/03/2022,782690,0,5880,REDACTED PERSONAL DATA,8300070400,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care,
04/03/2022,782691,0,6600.6,REDACTED PERSONAL DATA,8300001100,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care,
