26/11/2021,758538,603.40,0.00,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,758539,650.72,0.00,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,758540,650.72,0.00,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,758541,663.60,0.00,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,758542,709.94,0.00,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,758543,709.94,0.00,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,758544,834.51,0.00,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,758545,879.32,0.00,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,758546,591.64,0.00,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,758547,591.64,0.00,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,758548,709.94,0.00,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,758549,906.44,0.00,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,758550,906.44,0.00,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/11/2021,758551,1009.61,0.00,NOMINET UK,0010006100,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
10/11/2021,758552,1377.58,0.00,NORTHBOURNE COURT CARE HOME,8400042000,NurDemPhasdPlc-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,758553,688.79,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758554,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,758555,885.59,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758556,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758557,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,758558,2585.60,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758559,-2650.80,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758560,-852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758561,-568.03,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758562,568.03,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758563,738.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758564,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758565,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758566,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758567,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758568,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758569,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758570,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758571,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758572,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758573,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758574,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758575,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758576,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758577,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758578,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758579,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758580,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758581,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758582,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758583,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758584,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758585,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758586,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758587,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758588,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758589,852.04,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758590,949.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758591,1325.40,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758592,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758593,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758594,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758595,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758596,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758597,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758598,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758599,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758600,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758601,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758602,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758603,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758604,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758605,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758606,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758607,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758608,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758609,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758610,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758611,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758612,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758613,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758614,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758615,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758616,1514.74,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758617,1639.59,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758618,1704.09,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758619,1725.89,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758620,1725.89,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758621,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758622,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758623,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758624,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758625,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758626,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758627,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758628,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758629,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758630,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758631,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758632,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758633,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758634,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758635,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758636,2585.60,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758637,2585.60,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758638,2585.60,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758639,2585.60,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758640,2585.60,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758641,2650.80,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758642,3624.36,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758643,4359.72,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758644,5869.63,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758645,7763.06,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758646,2416.24,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
10/11/2021,758647,983.99,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,758648,1180.78,0.00,NORTHBOURNE COURT CARE HOME,8400042000,ResRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758649,3400.00,0.00,NORTHCOURT LODGE,8400029500,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
19/11/2021,758650,144565.33,0.00,NORTHGATE PUBLIC SERVICES (UK) LTD,0008380300,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
24/11/2021,758651,2200.00,0.00,NORTHUMBERLAND HEATH COMMUNITY FORUM,0008100200,General Office Expenses,Place,Housing and Strategic Planning
17/11/2021,758652,1190.00,0.00,NORTHUMBERLAND HEATH PRIMARY SCHOOL,4000001100,3 & 4 year old funding,Children's Services,Schools
08/11/2021,758653,950.00,0.00,NTT DATA BUSINESS SOLUTIONS LIMITED,0010022800,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
24/11/2021,758654,2200.00,0.00,NUXLEY VILLAGE TRADERS ASSOCIATION,0008098100,General Office Expenses,Place,Housing and Strategic Planning
12/11/2021,758655,2417.16,0.00,OAK LODGE,8400038700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/11/2021,758656,939.90,0.00,OAKHURST GUARDIAN LIMITED,4200007500,3 & 4 year old funding,Children's Services,Schools
12/11/2021,758657,2252.08,0.00,OATLEIGH CARE HOME,8400032502,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/11/2021,758658,721.40,0.00,OLYMPIC (SOUTH) LIMITED,0006080900,Transport Costs Clients,Children's Services,Education Services
03/11/2021,758659,3343.40,0.00,OLYMPIC (SOUTH) LIMITED,0006080900,Transport Costs Clients,Children's Services,Education Services
03/11/2021,758660,3677.40,0.00,OLYMPIC (SOUTH) LIMITED,0006080900,Transport Costs Clients,Children's Services,Education Services
29/11/2021,758661,3792.10,0.00,OLYMPIC (SOUTH) LIMITED,0006080900,Transport Costs Clients,Children's Services,Education Services
22/11/2021,758662,3985.08,0.00,OLYMPIC (SOUTH) LIMITED,0006080900,Transport Costs Clients,Children's Services,Education Services
03/11/2021,758663,13602.00,0.00,OLYMPIC (SOUTH) LIMITED,0006080900,Transport Costs Clients,Children's Services,Education Services
12/11/2021,758664,5633.76,0.00,OMEGA HOMES LTD,8400036800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758665,7469.20,0.00,OMEGA HOMES LTD,8400036800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,758666,4370.40,0.00,OXFORD UNIVERSITY PRESS,7600002500,Books Publications Resources,Place,Neighbourhoods
05/11/2021,758667,28750.00,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Public Health Payments,Adults & Health,Health & Wellbeing
05/11/2021,758668,28750.00,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Public Health Payments,Adults & Health,Health & Wellbeing
10/11/2021,758669,31372.83,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Sexual Health Payments,Adults & Health,Health & Wellbeing
05/11/2021,758670,3062.36,0.00,OXLEAS NHS TRUST,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
17/11/2021,758671,3112.14,0.00,OXYGEN FINANCE LTD,0008447600,ICT Other Expenditure,Finance & Corporate,Finance & Property
12/11/2021,758672,4246.60,0.00,PARK VIEW NURSING HOME,8400016100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758673,3252.96,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758674,3312.80,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758675,3393.60,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758676,3845.04,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758677,3948.08,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758678,10203.84,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/11/2021,758679,688.79,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,NurDemPhasdPlc-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,758680,688.79,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,NurDemPhasdPlc-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,758681,1377.58,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,NurDemPhasdPlc-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,758682,2773.56,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
10/11/2021,758683,2773.56,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758684,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758685,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758686,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758687,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758688,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758689,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758690,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758691,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758692,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758693,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758694,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758695,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758696,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758697,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758698,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758699,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758700,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758701,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758702,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758703,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758704,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758705,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758706,2773.56,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758707,2773.56,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758708,2773.56,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758709,4613.08,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758710,5301.60,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758711,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
10/11/2021,758712,2755.16,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
05/11/2021,758713,510.00,0.00,PEABODY TRUST,0008453900,Activities,Children's Services,Education Services
01/11/2021,758714,2371.93,0.00,PEABODY TRUST,0008453901,Premises Hire Facilities,Children's Services,Children Social Care & Safegua
12/11/2021,758715,571.56,0.00,PEABODY TRUST (HOUSING BENEFITS),2500002400,Discretionary Housing Payment,Place,Housing and Strategic Planning
26/11/2021,758716,675.15,0.00,PEABODY TRUST (HOUSING BENEFITS),2500002400,Discretionary Housing Payment,Place,Housing and Strategic Planning
12/11/2021,758717,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758718,3400.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758719,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758720,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758721,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758722,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758723,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758724,3592.52,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758725,3720.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758726,4400.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758727,4242.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758728,4242.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,758729,4242.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758730,4400.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758731,4444.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758732,4444.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,758733,5000.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
