"The Unique Code for London Borough 
of Bexley",Unique Property Reference Number (UPRN),Bexley Council's Unique Asset Identifier Reference,Names of Property Asset ,Number,Street,Town,Postcode,Easting,Northing,Tenure Type And Category,"Land With or 
Without Buildings",Property Description
E5032,10011862741,N340,,57 - 75,Hadlow Road,Welling,,547336,177326,Freehold - Let on Lease,Land and Buildings,Retail/Residential
E5032,10011866872,N341,,123-137,Birling Road,Erith,,551198,177015,Freehold - Let on Lease,Land and Buildings,Retail/Residential
E5032,1.00024E+11,N342,Londonderry Parade,,Stelling Road,Erith,,550898,177081,Freehold - Let on Lease,Land and Buildings,Retail/Residential
E5032,10011866883,N343,1-19 And Garage Compound,,Bridge Road,Erith,,551634,176515,Freehold - Let on Lease,Land and Buildings,Retail/Residential
E5032,10011862742,N344,,36 - 69,Forest Road,Erith,,552275,176638,Freehold - Let on Lease,Land and Buildings,Retail/Residential
E5032,10011862745,N346,,47 - 49,Northend Road,Erith,,551591,177031,Freehold - Let on Lease,Land and Buildings,Retail/Residential
E5032,10011860583,N347,1-6 Mary Slessor House And 1-19,,Picardy Street,Belvedere,,549423,179133,Freehold - Let on Lease,Land and Buildings,Retail/Residential
E5032,10011867251,N348,Land At Baugh Road And,,Rectory Lane,Sidcup,,547456,171130,Freehold - Vacant,Land Only,Vacant Site
E5032,10011862746,N350,Accessways Adjacent,61 - 65,Manor Road,Erith,,551799,177759,Freehold - Vacant,Land Only,Land - Vacant
E5032,10011868036,N353,Entrance To Albany Park Baptist Church,,Stansted Crescent,Bexley,,547663,173170,Freehold - Let on Lease,Land Only,Land
E5032,10011867325,N354,Main Accessway To Sidcup Sports Club,,Sydney Road,Sidcup,,545493,171713,Freehold - Let on Licence,Land Only,Land
E5032,1.00023E+11,N357,Sidcup Place,,Chislehurst Road,Sidcup,DA14 6BN,546208,171298,Freehold - Let on Lease,Land and Buildings,Restaurant
E5032,10011862747,N359,Former York Avenue Allotments,,York Avenue,Sidcup,,545629,172711,Freehold - Let on Lease,Land Only,Part of former allotment site let on long leases to adjoining residents
E5032,1.00023E+11,N362,,28 - 70,Broadway,Bexleyheath,DA6 7LL,549517,175191,Freehold - Let on Ground Lease,Land and Buildings,Mixed use leisure development
E5032,10011860367,N363,Broadway Square,,Broadway,Bexleyheath,,549366,175244,Freehold - Let on Ground Lease,Land and Buildings,Shopping Centre leased to centre operator
E5032,1.00023E+11,N365,Scout Hut,32,Westbrooke Road,Welling,DA16 1PT,547415,175916,Freehold - Let on Lease,Land Only,Land leased to scout association
E5032,10011847851,N367,Former Parks Depot,,Whitehall Lane,Erith,,551795,176383,Freehold - Let on Lease,Land and Buildings,Site of former parks depot leased to Inspire
E5032,1.00023E+11,N368,Lamorbey Park,,Burnt Oak Lane,Sidcup,DA15 9DF,546502,173246,Freehold - Let on Lease,Land and Buildings,Site leased to Rose Bruford College of Speech and Drama
E5032,10011846603,N370,Former Tennis Courts,,Old Manor Way,Bexleyheath,,550712,176144,Freehold - Vacant,Land Only,Land - Vacant
E5032,10011848423,N377,Morrisons,1,Jenner Close,Sidcup,DA14 6BF,546304,171649,Freehold - Let on Ground Lease,Land and Buildings,Sidcup Town Centre Supermarket Site
E5032,10011847835,N378,Land at,,Wheelock Close,Erith,,549835,177111,Freehold - Vacant,Land Only,Land - Vacant
E5032,10011862740,N379,Bus Stand,,Geddes Place,Bexleyheath,,549307,175312,Freehold - Let on Lease,Land Only,Bus standing area
E5032,10011866814,N380,Bus Station Junction Friswell Place,,Arnsberg Way,Bexleyheath,,549174,175308,Freehold - Let on Lease,Land Only,Bus standing area
E5032,1.00023E+11,N381,,70,Pier Road,Erith,,551626,177895,Freehold - Let on Licence,Land and Buildings,Offices
E5032,10011845614,N382,Erith Boathouse And Rowing Club,20,Erith High Street,Erith,DA8 1RH,551536,178142,Freehold - Let on Lease,Land and Buildings,"Ground floor clubhouse, first floor offices and boat store"
E5032,10011863185,N383,,98,Erith High Street,Erith,DA8 1SL,551573,177884,Leasehold - sub-let on lease,Land and Buildings,Gym
E5032,10011863183,N384,Former,66,Pier Road,Erith,DA8 1GU,551596,177897,Leasehold - Vacant,Land and Buildings,Retail Unit - Vacant
E5032,10011863184,N385,Former,68,Pier Road,Erith,DA8 1GU,551610,177897,Leasehold - Vacant,Land and Buildings,Vacant retail unit
E5032,10023302738,N386,Sidcup Golf Club,,Hurst Road,Sidcup,,546744,173399,Leasehold - sub-let on lease,Land and Buildings,Sidcup Golf Club clubhouse
E5032,1.00023E+11,N387,Old Bexley C Of E Primary School,,Hurst Road,Bexley,DA5 3JR,548886,173437,Freehold - Let on Lease,Land and Buildings,Musical instrument repair workshop
E5032,1.0002E+11,N388,Land rear of,62,Frinsted Road,Erith,DA8 3JX,550899,177226,Freehold - Vacant,Land Only,Land - Vacant
E5032,1.00023E+11,N393,Stanley Terrace,,Pincott Road,Bexleyheath,DA6 7LR,549288,175024,Freehold - Occupied by the Council,Land Only,Rear access way
E5032,,N394,,,,,,550975,178525,Freehold - subject to occupation rights,Land Only,Landscaping
E5032,1.0002E+11,N396,,352,Bedonwell Road,Belvedere,DA17 5PE,548478,177654,Freehold - Let on Licence,Land Only,Access way to Electicity sub station
E5032,10011846814,N397,Foots Cray Meadow,,Rectory Lane,Sidcup,DA14 5BP,547425,171610,Freehold - Let on Lease,Land Only,Part of garden to The Pavilion
E5032,10011846815,N398,Scout Hall,,Rectory Lane,Sidcup,,547338,171619,Freehold - Let on Lease,Land and Buildings,Land leased to Scouts Association
E5032,10011844879,N402,Air Training Corps Hall,,Berwick Road,Welling,,546717,176605,Freehold - Let on Lease,Land and Buildings,Land leased for use by air training corps
E5032,1.00023E+11,N403,Private Nursery,,Berwick Road,Welling,DA16 1QX,546800,176600,Freehold - Let on Lease,Land and Buildings,Private Day Care Nursery
E5032,,N404,,,,,,549047,178696,Freehold - Vacant,Land Only,Land - Vacant
E5032,10023305758,N405,Nursery,,Graham Road,Bexleyheath,DA6 7DA,548942,175683,Freehold - Let on Lease,Land and Buildings,Children's Nursery
E5032,10023305363,N407,,,Townhall Square,Dartford,,551634,174594,Freehold - Let on Ground Lease,Land and Buildings,Freehold interest subject to long lease
E5032,10011844607,N408,Street Record,,Back Road,Sidcup,,546381,171674,Freehold - Occupied by the Council,Land Only,Landscaped area of land rear of Morrison's Supermarket
E5032,10090792526,N409,Ninth Sidcup Scout Group Glade Cabin,,Burnt Oak Lane,Sidcup,,546387,173114,Freehold - Let on Lease,Land Only,Land leased to Scouts Association
E5032,1.00023E+11,N410,Webster House,207,Longlands Road,Sidcup,DA15 7JH,546164,172558,Freehold - Let on Lease,Land and Buildings,Offices
E5032,10011863158,N411,,1,James Watt Way,Erith,DA8 1SN,551582,177821,Leasehold - sub-let on lease,Land and Buildings,Office
E5032,1.0002E+11,N412,,55,Pengarth Road,Bexley,DA5 1DS,547886,174489,Freehold - Vacant,Land Only,Land - Vacant
E5032,1.00023E+11,N414,,56,Erith Road,Belvedere,DA17 6HT,549903,178488,Freehold - Let on Lease,Land and Buildings,Childrens Day Nursery
E5032,10023302349,N415,TAVR Hall,,Fox House Road,Belvedere,,549902,178507,Freehold - Let on Lease,Land Only,Site for ATC Hall
E5032,1.00023E+11,N416,Former Bexley Civic Offices,,Broadway,Bexleyheath,DA6 7LB,549532,175102,Freehold - Let on Ground Lease,Land and Buildings,Land subject to ground lease
E5032,10090795559,N417,Land Adjacent To,58,Stansted Crescent,Bexley,DA5 3JB,547669,173188,Freehold - Vacant,Land Only,Land - Vacant
E5032,10090793119,N418,Rear Of 47,,Stephen Road,Bexleyheath,,550200,175557,Freehold - Vacant,Land and Buildings,Land - Vacant
E5032,10090794682,N419,Nursery,,St Augustines Road,Belvedere,DA17 5HP,548898,178950,Freehold - Vacant,Land and Buildings,Former Children's Day Nursery - Vacant
E5032,1.00023E+11,N420,Howbury Centre,,Slade Green Road,Erith,,552233,177073,Freehold - Vacant,Land Only,Land - Vacant
E5032,1.00023E+11,N421,Former Caretaker Site,35,Woodside Road,Bexleyheath,DA7 6LB,550771,175381,No Code [],No Code [],Now part of Endeavor Academy.
E5032,1.00023E+11,N422,Woodside Clinic,,Woodside Road,Bexleyheath,DA7 6LA,550761,175363,Freehold - Vacant,Land and Buildings,"Former Health Authority Clinic - Vacant"
E5032,10023305257,N423,Retained Land at former Hill View Office site,,Hill View Drive To Wickham Street Footpath 245,Welling,,545069,176329,Freehold - Vacant,Land Only,Land - Vacant
E5032,1.00024E+11,N424,Bird College,,Alma Road,Sidcup,DA14 4ED,546598,172428,Freehold - Let on Lease,Land and Buildings,College of dance and drama
E5032,10090795560,N425,Land To East Of Normandy Primary School,,Fairford Avenue,Bexleyheath,DA7 6QP,551069,176724,Freehold - Vacant,Land Only,Education Land excluded from school sites - Vacant
E5032,1.0002E+11,N426,Access Drive To,01-Mar,Erith Road,Belvedere,DA17 6HB,549305,178277,Freehold - Vacant,Land Only,Accessway excluded from Lessness Heath Primary School Academy lease - Vacant
E5032,1.00023E+11,N427,,28 - 40,Pier Road,Erith,DA8 1TA,551508,177896,Freehold - Occupied by the Council,Land Only,Paved access path and shrub bed
E5032,1.00023E+11,N430,The Surgery,294,Hurst Road,Bexley,DA5 3LH,547769,173196,Freehold - Let on Ground Lease,Land and Buildings,Medical Practice
E5032,1.00023E+11,N431,,221 - 225,Erith Road,Bexleyheath,DA7 6HZ,549605,176280,Freehold - Vacant,Land and Buildings,Offices - currently vacant
E5032,10011847055,N432,,106,Sidcup High Street,Sidcup,DA14 6DS,546171,171785,Freehold - Vacant,Land and Buildings,Library and Cinema - Under Construction
E5032,1.0002E+11,N433,,176,Slade Green Road,Erith,DA8 2JF,552256,177002,Freehold - Vacant,Land and Buildings,Residential - Vacant
E5032,1.0002E+11,N434,,178,Slade Green Road,Erith,DA8 2JF,552262,177004,Freehold - Vacant,Land and Buildings,Semi-detached house - Vacant
E5032,10011845789,N435,Wickes Ltd,,Fraser Road,Erith,DA8 1QJ,550702,178054,Freehold - Let on Lease,Land and Buildings,Retail Warehouse
E5032,1.00023E+11,N437,Westminster House,186 - 194,Broadway,Bexleyheath,DA6 7BB,548770,175339,Freehold - Let on Lease,Land and Buildings,Office Building
E5032,1.0002E+11,N438,,63,Belvedere Road,Bexleyheath,DA7 4NY,548732,175951,Freehold - Let on Licence,Land and Buildings,Detached bungalow.  Used for Temporary Housing
E5032,10011845619,N439,The Old Post Office,89,Erith High Street,Erith,DA8 1QX,551549,178042,Freehold - Let on Lease,Land and Buildings,Retail Store and Post Office
E5032,10011847466,N441,Red Lodge,,The Green,Sidcup,DA14 6BS,546169,171468,Freehold - Let on Lease,Building Only,Office
E5032,1.00023E+11,N442,1 - 9 Pier Road &,33 - 41,Bexley Road,Erith,DA8 1SH,551361,177961,Freehold - Part Let on Lease,Land and Buildings,Freehold interest in block of commercial properties
E5032,10011862791,N445,North House,237,Erith Road,Bexleyheath,DA7 6HZ,549665,176247,Freehold - Let on Licence,Land and Buildings,Former Rehabilitation Hostel - To be used for TA
E5032,1.0002E+11,N446,,75,Cross Street,Erith,DA8 1RB,551416,177936,Leasehold - sub-let on licence,No Code [],Residential unit
E5032,1.0002E+11,N449,,7,Baugh Road,Sidcup,DA14 5ED,547446,171146,Freehold - Let on Licence,Land and Buildings,Residential property used for temporary accommodation
E5032,1.00023E+11,N451,Pop In Parlour,,Woolwich Road,Belvedere,DA17 5EQ,549068,178279,Freehold - Vacant,Land and Buildings,Former Pop in Parlour - Vacant.  Shares site with Upper Belvedere Library.
E5032,10011845618,N453,Riverside Works,,Erith High Street,Erith,DA8 1QY,551551,178056,Freehold - Vacant,Land and Buildings,"Single store workshop premises, part of former Erith Post Office & sorting office."
E5032,,N454,,,,,,549168,175408,Freehold - Vacant,Land Only,"LAND ON SOUTH SIDE OF RUSSELL CLOSE"
E5032,10023303735,S003,Riverdale Court,17,Dovedale Close,Welling,DA16 3BU,546207,176449,Freehold - Let on Lease,Land and Buildings,Residential Care Home for the Elderly - Leased to Avante Partnership Limited
E5032,1.00023E+11,S004,Homeleigh Residential Care Home,,Avenue Road,Erith,DA8 3AU,550920,177504,Freehold - Occupied by the Council,Land and Buildings,Former care home for the elderly now used to house homeless persons.
E5032,1.00023E+11,S006,Russell House Elderly Persons Home,,Woolwich Road,Bexleyheath,DA7 4LP,549234,175716,Freehold - Let on Lease,Land and Buildings,Residential care home for the elderly - leased to Avante Partnership Ltd
E5032,1.00023E+11,S012,Belvedere Day Nursey,1,Station Road,Belvedere,DA17 6JJ,549498,179118,Freehold - Occupied by the Council,Land and Buildings,Family Centre and Day Nursery
E5032,1.00023E+11,S013,,51 - 55,Chapel Hill,Dartford,DA1 4BY,551092,174965,Freehold - Let on Lease,Land and Buildings,Residential Care for Adults with Mental Health needs (incl. Respite Provision)
E5032,10011862750,S017,Wadeville Hostel,01-Feb,Wadeville Close,Belvedere,DA17 5ND,549311,178031,Freehold - Let on Lease,Land and Buildings,Supported Living  Registered Home for Adults with Learmimg and Associated Disabilities
E5032,1.0002E+11,S018,,33 - 47,The Green,Welling,DA16 2PA,545511,175111,Freehold - Let on Lease,Land and Buildings,Short Break Centre for Children with Complex Disabilities
E5032,1.0002E+11,S018,Falconwood Junior Hostel,33 - 47,The Green,Welling,DA16 2PA,545511,175111,Freehold - Let on Lease,Land and Buildings,Short Break Centre for Children with Complex Disabilities
E5032,1.00023E+11,S020,Smerdon Adult Training Centre,19,Lumley Close,Belvedere,DA17 6NR,549385,178058,Freehold - Let on Lease,Land and Buildings,Day Care Centre for Adults with Learning and Associated Disabilities
E5032,1.00024E+11,S021,Whitehall Day Centre,,Whitehall Lane,Erith,DA8 2DH,551834,176350,Freehold - Let on Lease,Land and Buildings,Day Centre for People with Physical and Sensory Disabilities
E5032,1.00024E+11,S030,Wilkinson House,,Powys Close,Bexleyheath,DA7 5RR,547874,177485,Freehold - Part Let on Lease,Land and Buildings,Offices
E5032,1.0002E+11,S032,,101,Brook Street,Erith,DA8 1JJ,550000,177114,Freehold - Occupied by the Council,Land and Buildings,Respite Provision for Adults with Learning and Associated Disabilities
E5032,1.00023E+11,S034,,35,Glynde Road,Bexleyheath,DA7 4EU,547939,175678,Freehold - Let on Lease,Land and Buildings,Samaritan's Centre
E5032,1.00024E+11,S035,,42,Pier Road,Erith,DA8 1TA,551486,177891,Freehold - Let on Licence,Land and Buildings,Offices occupied by CAB and Crossroads
E5032,1.00023E+11,S036,,5,Hadlow Road,Sidcup,,546435,171806,Leasehold - sub-let on licence,Land and Buildings,Day Centre operated by Age UK
E5032,1.00023E+11,S037,,7,Hadlow Road,Sidcup,DA14 4AA,546445,171821,Let on Licence,Land and Buildings,Day Centre operated by Age UK and Office (vacant)
E5032,10011844599,S039,Dengate Resource Centre,,Avenue Road,Erith,DA8 3AU,550928,177538,Freehold - Let on Licence,Land and Buildings,Used for storage
E5032,1.00023E+11,S040,,Sep-21,Mill Road,Erith,DA8 1HW,550216,177140,Freehold - Vacant,Land and Buildings,Former Pop-In Parlour - Vacant
E5032,1.0002E+11,S042,,16,Dartford Road,Bexley,DA5 2AZ,550665,172965,Freehold - Let on Lease,Land and Buildings,Registered Care Home for Adults with Learning and Associated Disabilities
E5032,1.00023E+11,S043,,18,Dartford Road,Bexley,DA5 2AZ,550660,172971,Freehold - Let on Lease,Land and Buildings,Registered Care Home for Adults with Learning and Associated Disabilities
E5032,1.0002E+11,S044,,1,Emerton Close,Bexleyheath,DA6 8DW,548264,175358,Freehold - Let on Lease,Land and Buildings,Registered Care Home for Adults with Learning and Associated Disabilities
E5032,1.0002E+11,S045,,227,Erith Road,Bexleyheath,DA7 6HZ,549540,176249,Freehold - Vacant,Land and Buildings,Former Care Home for Adults with Learning and Associated Disabilities - Vacant
E5032,1.0002E+11,S046,,76,Fen Grove,Sidcup,DA15 8QQ,545633,174229,Freehold - Let on Lease,Land and Buildings,Registered Care Home for Adults with Learning and Associated Disabilities
E5032,1.0002E+11,S047,,120,Gravel Hill Close,Bexleyheath,DA6 7PY,549838,174303,Freehold - Let on Lease,Land and Buildings,Supported Living Home for Adults with Learmimg and Associated Disabilities
E5032,10011843980,S048,Hainault Hostel,35 - 37,Lesney Park Road,Erith,DA8 3DQ,550870,177568,Freehold - Vacant,Land and Buildings,Former Learning Disabilities Care Home occupied by guardians
E5032,10011862246,S049,,25,Hythe Avenue,Bexleyheath,DA7 5NZ,548951,177398,Freehold - Let on Lease,Land and Buildings,Supported Living Home for Adults with Learmimg and Associated Disabilities
E5032,1.0002E+11,S050,,65,Lion Road,Bexleyheath,DA6 8NW,548516,175192,Freehold - Let on Lease,Land and Buildings,Supported Living Home for Adults with Learmimg and Associated Disabilities
E5032,1.0002E+11,S051,,2,Lower Station Road,Dartford,DA1 3PY,551554,174373,Freehold - Let on Lease,Land and Buildings,Supported Living Home for Adults with Learmimg and Associated Disabilities
E5032,1.0002E+11,S052,,57,Pengarth Road,Bexley,DA5 1DS,547908,174471,Freehold - Let on Lease,Land and Buildings,Supported Living Home for Adults with Learmimg and Associated Disabilities
E5032,10011862857,S055,Northbourne Court,,Harland Avenue,Sidcup,DA15 7NU,545631,172704,Freehold - Let on Ground Lease,Land and Buildings,Land leased to Residential Care provider.
E5032,10011862874,S056,Howard Goble House,,Harland Avenue,Sidcup,DA15 7NU,545535,172736,Freehold - Let on Ground Lease,Land and Buildings,Registered Care Home and Supported Living Facility for Adults with Learning and Associated Disabilities
E5032,10011845405,S057,Amber Court,10,Crook Log,Bexleyheath,DA6 8BL,548155,175472,Leasehold - sub-let on licence,Land and Buildings,'Have-a-Go' Training Facility for People with Physical and Sensory Disabilities
E5032,1.00023E+11,S061,Carlton Road Day Centre,,Carlton Road,Sidcup,DA14 6AH,545954,171627,Freehold - Let on Lease,Land and Buildings,Day Care Centre for Adults with Learning and Associated Disabilities
E5032,1.00023E+11,S062,Wolsley House,,Wolsley Close,Dartford,,551268,174730,Freehold - Occupied by the Council,Land and Buildings,Extra Care/Reablement Facility
E5032,1.0002E+11,S063,,5,Station Approach,Bexleyheath,DA7 6HQ,550108,176161,Freehold - Occupied by the Council,Land and Buildings,1970's Detached Bungalow
E5032,1.0002E+11,S064,,18,Keswick Road,Bexleyheath,DA7 5DU,549136,176531,Leasehold - sub-let on lease,Land and Buildings,Supported Living for Adults with Learning Disabilities
E5032,10011846384,TR001,,5,Mckillop Way,Sidcup,DA14 5FA,547347,170458,Freehold - Let on Licence,Land and Buildings,"Traveller Site"
