21-Sep-20,683942,-423,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,683943,-353.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,683944,7792.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,683945,1238.25,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
21-Sep-20,683946,6208.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
21-Sep-20,683947,7484.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,683948,7484.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,683949,7484.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
14-Sep-20,683950,307.47,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683951,7187.03,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,683952,7514.87,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
21-Sep-20,683953,7518.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,683954,7541.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
21-Sep-20,683955,7543.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,683956,7603.89,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
21-Sep-20,683957,-337.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,683958,7973.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,683959,898.27,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,683960,152.73,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,683961,256.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,683962,940.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,683963,5350.51,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,683964,53.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,683965,579.81,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,683966,7126.02,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683967,872.49,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
14-Sep-20,683968,6851.81,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
21-Sep-20,683969,7730.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,683970,553.89,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,683971,7216.45,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,683972,7792.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,683973,7792.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,683974,411.21,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,683975,7413.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,683976,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,683977,8229.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,683978,-423,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
21-Sep-20,683979,8252.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
21-Sep-20,683980,7879.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,683981,7928.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
14-Sep-20,683982,70.17,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683983,1194.18,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683984,6364.42,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683985,300.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683986,667.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683987,151.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683988,256.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683989,1267.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683990,5558.31,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683991,53.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,683992,7338,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential
21-Sep-20,683993,606.33,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,683994,37.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - emergency respite
14-Sep-20,683995,324.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,683996,7665.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
01-Sep-20,683997,561.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
01-Sep-20,683998,7430.13,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,683999,69.03,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,684000,1134.75,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,684001,6488.81,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,684002,350.55,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684003,8060.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
01-Sep-20,684004,439.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
01-Sep-20,684005,7643.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684006,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684007,8497.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
07-Sep-20,684008,963.17,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684009,161.07,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684010,242.67,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684011,513.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684012,6173.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684013,53.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684014,-398.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684015,8518.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684016,8158.45,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
07-Sep-20,684017,74.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684018,1143.21,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684019,6675.03,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684020,342.27,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684021,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684022,8639.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
28-Sep-20,684023,66.06,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,684024,1247.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,684025,6580.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,684026,346.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
02-Sep-20,684027,8242.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential
21-Sep-20,684028,8304,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
07-Sep-20,684029,983.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684030,129.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684031,202.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684032,914.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684033,6148.62,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684034,53.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
01-Sep-20,684035,53.73,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
01-Sep-20,684036,1244.25,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
01-Sep-20,684037,6860.57,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
01-Sep-20,684038,346.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684039,8574.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,684040,8617.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684041,8654.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
21-Sep-20,684042,885.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
21-Sep-20,684043,7785.67,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - reablement
21-Sep-20,684044,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684045,9080.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684046,2853.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
21-Sep-20,684047,4653.51,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - short-term
21-Sep-20,684048,1182.34,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - emergency respite
21-Sep-20,684049,8748.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,684050,8835.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
21-Sep-20,684051,-173.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684052,9064.18,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684053,8899.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,684054,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684055,9428,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684056,9097.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684057,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684058,9525.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684059,9200,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684060,10958.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
21-Sep-20,684061,-1756.62,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - emergency respite
21-Sep-20,684062,9253.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684063,9338.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,684064,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684065,9745.06,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684066,9390.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,684067,9525.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684068,-360.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684069,10005.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
07-Sep-20,684070,1185.62,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684071,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684072,8508.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684073,-423,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684074,10186,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684075,9783.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,684076,-409,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684077,10257.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
01-Sep-20,684078,458.97,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
01-Sep-20,684079,8630.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
01-Sep-20,684080,393.33,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
01-Sep-20,684081,424.83,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684082,-341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684083,10310.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684084,10102.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
07-Sep-20,684085,269.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684086,8878.33,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684087,544.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
07-Sep-20,684088,424.83,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684089,103.11,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684090,712.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684091,8797.13,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684092,552.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684093,10170.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,684094,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684095,10629.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684096,10237.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684097,-348.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684098,10630.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-20,684099,111.33,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684100,706.26,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684101,9029.77,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684102,517.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684103,107.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684104,725.61,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684105,9012.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684106,526.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684107,1309.75,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684108,0.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684109,9187.02,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684110,277.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684111,9801.93,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684112,440.58,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,684113,256.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,684114,9726.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,684115,590.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684116,285.39,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684117,9859.61,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684118,59.61,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - rapid response
14-Sep-20,684119,415.41,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684120,10642.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
14-Sep-20,684121,1371.42,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684122,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684123,9290.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684124,1343.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684125,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684126,9353.21,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684127,1280.25,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
07-Sep-20,684128,9457.42,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684129,10812.47,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
02-Sep-20,684130,10818.57,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living
21-Sep-20,684131,10886.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
28-Sep-20,684132,1946.49,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,684133,-0.1,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
28-Sep-20,684134,8953.55,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684135,10907.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
21-Sep-20,684136,-409,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-20,684137,11432,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
14-Sep-20,684138,937.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684139,9990.19,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684140,136.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-20,684141,11145.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-20,684142,11153.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
14-Sep-20,684143,937.41,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
14-Sep-20,684144,10138.91,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
