09/11/2022,833908,2328.72,0,ORANGE GROVE FOSTERCARE LTD,8609000,Leaving Care Subsistence,Children's Services,Children Social Care & Safegua
21/11/2022,833909,5814.36,0,ORANGE GROVE FOSTERCARE LTD,8609000,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
30/11/2022,833910,535,0,ORBIS PROTECT LIMITED,8536500,Private Contractors - security,Finance & Corporate,Finance & Property
30/11/2022,833911,2050.01,0,ORBIT SOUTH HOUSING ASSOCIATION,2500008600,Housing Prevention Fund,Place,Housing and Strategic Planning
30/11/2022,833912,1353,0,ORCHARD PRIMARY SCHOOL,4000001400,MS top-up funding Primary,Children's Services,Schools
04/11/2022,833913,29750,0,ORCHARD PRIMARY SCHOOL,4000001400,MS top-up funding Primary,Children's Services,Schools
09/11/2022,833914,513,0,ORCHARD PRIMARY SCHOOL,4000001400,Orchard Primary  Sch Bank Acc,Finance & Corporate,Central Finance
09/11/2022,833915,1450,0,ORCHARD PRIMARY SCHOOL,4000001400,Orchard Primary  Sch Bank Acc,Finance & Corporate,Central Finance
09/11/2022,833916,10243,0,ORCHARD PRIMARY SCHOOL,4000001400,Orchard Primary  Sch Bank Acc,Finance & Corporate,Central Finance
09/11/2022,833917,15739,0,ORCHARD PRIMARY SCHOOL,4000001400,Orchard Primary  Sch Bank Acc,Finance & Corporate,Central Finance
17/11/2022,833918,2569.14,0,ORCHARD PRIMARY SCHOOL,4500001000,VAT Reimbursement,Finance & Corporate,Central Finance
02/11/2022,833919,620,0,ORCHID CELLMARK LTD,8019200,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
25/11/2022,833920,620,0,ORCHID CELLMARK LTD,8019200,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
23/11/2022,833921,544,0,ORCHID CELLMARK LTD,8019200,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
17/11/2022,833922,1250,0,OT4INDEPENDENCE,8126500,Staff Development and Training,Adults & Health,Bexley Care
04/11/2022,833923,20358.05,0,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,MS top-up funding Primary,Children's Services,Schools
09/11/2022,833924,1177,0,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
09/11/2022,833925,2800,0,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
09/11/2022,833926,3326,0,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
09/11/2022,833927,11276,0,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
09/11/2022,833928,28127,0,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
21/11/2022,833929,3607.14,0,OWNLIFE FOSTERING LTD,8464501,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
23/11/2022,833930,3727.38,0,OWNLIFE FOSTERING LTD,8464501,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
28/11/2022,833931,3277.11,0,OWNLIFE LTD,10092900,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
30/11/2022,833932,4500.9,0,OXFORD UNIVERSITY PRESS,7600002500,Reference & Periodicals,Place,Neighbourhoods
11/11/2022,833933,1093.27,0,OXLEAS NHS FOUNDATION TRUST,6534700,ChildrenSvcesCommissionedContr,Children's Services,Education Services
11/11/2022,833934,1093.27,0,OXLEAS NHS FOUNDATION TRUST,6534700,ChildrenSvcesCommissionedContr,Children's Services,Education Services
11/11/2022,833935,1093.27,0,OXLEAS NHS FOUNDATION TRUST,6534700,ChildrenSvcesCommissionedContr,Children's Services,Education Services
11/11/2022,833936,1093.27,0,OXLEAS NHS FOUNDATION TRUST,6534700,ChildrenSvcesCommissionedContr,Children's Services,Education Services
11/11/2022,833937,1093.27,0,OXLEAS NHS FOUNDATION TRUST,6534700,ChildrenSvcesCommissionedContr,Children's Services,Education Services
11/11/2022,833938,1093.27,0,OXLEAS NHS FOUNDATION TRUST,6534700,ChildrenSvcesCommissionedContr,Children's Services,Education Services
30/11/2022,833939,15295.92,0,OXLEAS NHS FOUNDATION TRUST,6534700,Payment to Health Authorities,Children's Services,Schools
14/11/2022,833940,4192.66,0,OXLEAS NHS FOUNDATION TRUST,6534700,Salaries Soc. Work. O/T,Adults & Health,Bexley Care
14/11/2022,833941,4192.66,0,OXLEAS NHS FOUNDATION TRUST,6534700,Salaries Soc. Work. O/T,Adults & Health,Bexley Care
04/11/2022,833942,4474.71,0,OXLEAS NHS FOUNDATION TRUST,6534700,Salaries Soc. Work. O/T,Adults & Health,Bexley Care
07/11/2022,833943,4504.41,0,OXYGEN FINANCE LTD,8447600,ICT Other Expenditure,Finance & Corporate,Finance & Property
07/11/2022,833944,5799.86,0,OXYGEN FINANCE LTD,8447600,ICT Other Expenditure,Finance & Corporate,Finance & Property
30/11/2022,833945,943,0,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,833946,1180,0,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,833947,1281,0,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,833948,1281,0,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/11/2022,833949,892,0,P F L PROPERTIES LTD,8777700,Housing Rent it Right,Place,Housing and Strategic Planning
30/11/2022,833950,14723.68,0,PARAGON ROADMARKINGS LTD,7215000,Routine Roads Expenditure,Place,Neighbourhoods
21/11/2022,833951,4377.5,0,PARENT AND CHILD FOSTERING ASSESSMENTS,10079100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
09/11/2022,833952,8959.28,0,PARENT AND CHILD FOSTERING ASSESSMENTS,10079100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
21/11/2022,833953,9257.92,0,PARENT AND CHILD FOSTERING ASSESSMENTS,10079100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
11/11/2022,833954,4246.6,0,PARK VIEW NURSING HOME,8400016100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,833955,3412.2,0,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,833956,3495.4,0,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,833957,4066.52,0,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,833958,1446.46,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,NurDemPhasdPlc-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833959,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833960,2912.24,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833961,4339.38,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833962,2485.14,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833963,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833964,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833965,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833966,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833967,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833968,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833969,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833970,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833971,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833972,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833973,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833974,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833975,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833976,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833977,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833978,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833979,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833980,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833981,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833982,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833983,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833984,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833985,2912.24,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833986,2912.24,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833987,2912.24,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833988,2912.24,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833989,2912.24,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,833990,2783.36,0,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,833991,702,0,PARKWAY PRIMARY,4000010800,3 & 4 year old funding,Children's Services,Schools
04/11/2022,833992,9078.44,0,PARKWAY PRIMARY,4000010800,MS top-up funding Primary,Children's Services,Schools
09/11/2022,833993,1365,0,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
09/11/2022,833994,1400,0,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
09/11/2022,833995,10465,0,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
09/11/2022,833996,20197,0,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
04/11/2022,833997,153475.87,0,PARKWAY PRIMARY,4000010800,RP top-up funding Primary,Children's Services,Schools
30/11/2022,833998,12000,0,PAY360 LIMITED,10123900,ICT Other Expenditure,Finance & Corporate,Corporate Services
11/11/2022,833999,4937.32,0,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834000,7123.36,0,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834001,9447.76,0,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/11/2022,834002,2395.83,0,PEABODY TRUST,8453901,Building Maintenance,Children's Services,Children Social Care & Safegua
28/11/2022,834003,1125,0,PEABODY TRUST,8453900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/11/2022,834004,3537.04,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,834005,4600,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,834006,-4300,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834007,-4300,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834008,2300,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834009,3502,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834010,3537.04,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834011,3537.04,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834012,3537.04,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834013,3537.04,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834014,3820,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834015,3831.6,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834016,4200,0,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834017,4369.28,0,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,834018,4369.28,0,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834019,4577.32,0,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834020,4600,0,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834021,4600,0,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,834022,9273,0,PEARESWOOD PRIMARY SCHOOL,4000008300,MS top-up funding Primary,Children's Services,Schools
04/11/2022,834023,32090.27,0,PEARESWOOD PRIMARY SCHOOL,4000008300,MS top-up funding Primary,Children's Services,Schools
30/11/2022,834024,1281,0,PEBBLE GROVE PROPERTIES LTD,8000035100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/11/2022,834025,918,0,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
21/11/2022,834026,918,0,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
25/11/2022,834027,1020,0,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
11/11/2022,834028,2856,0,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
11/11/2022,834029,2856,0,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
02/11/2022,834030,5270,0,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
21/11/2022,834031,5440,0,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
25/11/2022,834032,24220,0,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
11/11/2022,834033,14000,0,PECULIAR CARE HOMES LTD,8400027500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834034,22480,0,PECULIAR CARE HOMES LTD,8400027500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834035,1692.68,0,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834036,2732.48,0,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834037,3645.72,0,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,834038,6479.04,0,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/11/2022,834039,670.95,0,PELHAM PRIMARY SCHOOL,4000003600,3 & 4 year old funding,Children's Services,Schools
04/11/2022,834040,17984.68,0,PELHAM PRIMARY SCHOOL,4000003600,MS top-up funding Primary,Children's Services,Schools
04/11/2022,834041,28900,0,PELHAM PRIMARY SCHOOL,4000003600,RP top-up funding Primary,Children's Services,Schools
21/11/2022,834042,883.1,0,PENINA SOCIAL WORK SERVICES LTD,8706700,FamilyAssessments&CourtReports,Children's Services,Children Social Care & Safegua
21/11/2022,834043,3250.2,0,PENINA SOCIAL WORK SERVICES LTD,8706700,Legal Fees,Children's Services,Children Social Care & Safegua
23/11/2022,834044,1151.63,0,PENNA PLC,5628800,Salaries Gross,Children's Services,Education Services
17/11/2022,834045,1224,0,PENNA PLC,5628800,Salaries Gross,Children's Services,Education Services
17/11/2022,834046,1393,0,PENNA PLC,5628800,Salaries Gross,Place,Housing and Strategic Planning
28/11/2022,834047,2484.48,0,PENNA PLC,5628800,Salaries Gross,Place,Housing and Strategic Planning
09/11/2022,834048,559,0,PENNA PLC,5628800,Staff Recruitment Costs,Children's Services,Children Social Care & Safegua
18/11/2022,834049,1003.84,0,PENNA PLC,5628800,Staff Recruitment Costs,Children's Services,Children Social Care & Safegua
17/11/2022,834050,1582,0,PENNA PLC,5628800,Staff Recruitment Costs,Place,Housing and Strategic Planning
21/11/2022,834051,2300.2,0,PENNA PLC,5628800,Staff Recruitment Costs,Place,Housing and Strategic Planning
09/11/2022,834052,5949,0,PENNA PLC,5628800,Staff Recruitment Costs,Children's Services,Children Social Care & Safegua
11/11/2022,834053,-626.96,0,PENNINGTON COURT CARE HOME,8400033800,CRAG income - Nursing,Adults & Health,Bexley Care
11/11/2022,834054,2740,0,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
23/11/2022,834055,515.94,0,PEOPLES CHOICE TRANSPORT,10022200,Transport Costs Clients,Children's Services,Education Services
17/11/2022,834056,1000,0,PEOPLES CHOICE TRANSPORT,10022200,Transport Costs Clients,Children's Services,Education Services
30/11/2022,834057,1000,0,PEOPLES CHOICE TRANSPORT,10022200,Transport Costs Clients,Children's Services,Education Services
09/11/2022,834058,1515.94,0,PEOPLES CHOICE TRANSPORT,10022200,Transport Costs Clients,Children's Services,Education Services
02/11/2022,834059,2275.84,0,PEOPLES CHOICE TRANSPORT,10022200,Transport Costs Clients,Children's Services,Education Services
23/11/2022,834060,523.8,0,PEOPLESAFE - SKYGUARD LTD T/A PEOPLESAFE,8077700,Activities,Place,Neighbourhoods
25/11/2022,834061,1260,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834062,1260,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
04/11/2022,834063,1575,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
07/11/2022,834064,1575,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834065,1575,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834066,1575,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834067,1575,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834068,1575,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834069,1575,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834070,1575,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834071,1575,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834072,1575,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
04/11/2022,834073,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
04/11/2022,834074,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
04/11/2022,834075,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
04/11/2022,834076,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
07/11/2022,834077,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
07/11/2022,834078,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
07/11/2022,834079,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
07/11/2022,834080,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
07/11/2022,834081,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
07/11/2022,834082,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
23/11/2022,834083,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
09/11/2022,834084,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
17/11/2022,834085,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834086,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834087,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
25/11/2022,834088,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
30/11/2022,834089,1620,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
07/11/2022,834090,1744.16,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
07/11/2022,834091,1870.61,0,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
23/11/2022,834092,1785.08,0,PFL PROPERTIES LTD,2500039800,Housing Prevention Fund,Place,Housing and Strategic Planning
23/11/2022,834093,1980,0,PFL PROPERTIES LTD,2500039800,Housing Prevention Fund,Place,Housing and Strategic Planning
23/11/2022,834094,2293.72,0,PFL PROPERTIES LTD,2500039800,Housing Prevention Fund,Place,Housing and Strategic Planning
23/11/2022,834095,9783.81,0,PG PASSENGER SERVICES LTD,8425800,Transport Costs Clients,Children's Services,Education Services
09/11/2022,834096,11441.07,0,PG PASSENGER SERVICES LTD,8425800,Transport Costs Clients,Children's Services,Education Services
02/11/2022,834097,11508.07,0,PG PASSENGER SERVICES LTD,8425800,Transport Costs Clients,Children's Services,Education Services
17/11/2022,834098,11987.23,0,PG PASSENGER SERVICES LTD,8425800,Transport Costs Clients,Children's Services,Education Services
02/11/2022,834099,29260,0,PHAST (PUBLIC HEALTH ACTION SUPPORT TEAM,8212800,Purchase Equip Furn Materials,Adults & Health,Health & Wellbeing
21/11/2022,834100,3837.43,0,PHOENIX COMMUNITY CARE LTD,8406700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
25/11/2022,834101,8390.57,0,PHOENIX COMMUNITY CARE LTD,8406700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
30/11/2022,834102,993.21,0,PINDEN LIMITED,5864301,Asbestos Waste,Place,Neighbourhoods
09/11/2022,834103,1001.35,0,PINDEN LIMITED,5864301,Asbestos Waste,Place,Neighbourhoods
09/11/2022,834104,750,0,PINSENT DESIGN,8501800,Printing & Publishing,Finance & Corporate,Legal and Democratic Services
23/11/2022,834105,760,0,PINSENT DESIGN,8501800,Printing & Publishing,Finance & Corporate,Finance & Corporate Management
25/11/2022,834106,720,0,PLAYING TALKING LEARNING SPEECH AND LANG,10087000,SP top-up funding Post-16,Children's Services,Schools
25/11/2022,834107,1714.29,0,PLAYLE & PARTNERS LLP,5197400,Other Fees,Finance & Corporate,Central Finance
09/11/2022,834108,3999.17,0,PLUMSTEAD MANOR SCHOOL,10116300,MS top-up funding Secondary,Children's Services,Schools
18/11/2022,834109,1634,0,POND FARM KENNELS,5816800,Professional Services General,Place,Housing and Strategic Planning
02/11/2022,834110,4115.1,0,PPP TAKING CARE,8766500,Adult Contract Pymt - Linkline,Adults & Health,Bexley Care
02/11/2022,834111,4174.5,0,PPP TAKING CARE,8766500,Adult Contract Pymt - Linkline,Adults & Health,Bexley Care
02/11/2022,834112,28358,0,PPP TAKING CARE,8766500,Adult Contract Pymt - Linkline,Adults & Health,Bexley Care
02/11/2022,834113,28358,0,PPP TAKING CARE,8766500,Adult Contract Pymt - Linkline,Adults & Health,Bexley Care
11/11/2022,834114,12621.12,0,Precious Homes Support Ltd,8400479900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
25/11/2022,834115,630,0,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Adults & Health,Bexley Care
25/11/2022,834116,630,0,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Adults & Health,Bexley Care
