﻿December 2022 £500 spend,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,Amount,Non Recoverable VAT,Supplier,Supplier Number,Expense Type,Directorate,Service Area
14/12/2022,847345,0,612,SUPREME CARE SERVICES,10124700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
14/12/2022,847398,0,850,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
14/12/2022,847399,0,1564,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
14/12/2022,847448,0,995.87,THE EXPERT WITNESS PANEL LTD,8469400,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
14/12/2022,847614,0,1082.4,THE OYSTER PARTNERSHIP LTD,8352800,Agency Staff,Place,Housing and Strategic Planning
14/12/2022,847624,0,2475,THE OYSTER PARTNERSHIP LTD,8352800,Agency Staff,Place,Housing and Strategic Planning
14/12/2022,847724,0,1800,TKF GROUP,8740200,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
14/12/2022,847753,0,10766.67,TRINITY SCHOOL ROCHESTER LIMITED,5750000,SP top-up funding Post-19,Children's Services,Schools
14/12/2022,847754,0,12166.67,TRINITY SCHOOL ROCHESTER LIMITED,5750000,SP top-up funding Secondary,Children's Services,Schools
14/12/2022,847762,0,3249.34,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
14/12/2022,847763,0,4728,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
14/12/2022,847769,0,1258,TRS LTD,8021802,Purchase Equip Furn Materials,Finance & Corporate,Finance & Property
14/12/2022,847816,0,14951.95,UPTON PRIMARY SCHOOL,4500000100,VAT Reimbursement,Finance & Corporate,Central Finance
14/12/2022,847899,0,792,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
14/12/2022,847906,0,1188,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
14/12/2022,847921,0,1512,VIVID RESOURCING LTD,8179700,Agency Staff,Place,Housing and Strategic Planning
14/12/2022,847923,0,1584,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
14/12/2022,847925,0,1980,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
14/12/2022,847926,0,1980,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
14/12/2022,847927,0,1980,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
14/12/2022,847928,0,1980,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
14/12/2022,847932,0,2375,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
14/12/2022,847941,0,3000,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
14/12/2022,847960,0,2000,VIVID RESOURCING LTD,8179700,Salaries Gross,Adults & Health,Health & Wellbeing
14/12/2022,847969,0,2500,VIVID RESOURCING LTD,8179700,Salaries Gross,Adults & Health,Health & Wellbeing
14/12/2022,847978,0,1180,VOYAGE LONDON,8699300,Transport Costs Clients,Children's Services,Education Services
14/12/2022,847979,0,1180,VOYAGE LONDON,8699300,Transport Costs Clients,Children's Services,Education Services
14/12/2022,847980,0,1180,VOYAGE LONDON,8699300,Transport Costs Clients,Children's Services,Education Services
14/12/2022,847981,0,1180,VOYAGE LONDON,8699300,Transport Costs Clients,Children's Services,Education Services
14/12/2022,847994,0,19805.72,WARD SECURITY (RESPONSE) LIMITED,6902000,Private Contractors - General,Place,Neighbourhoods
14/12/2022,848029,0,9472,WESSEX LIFT CO LTD,6403500,Grants Paid,Finance & Corporate,Central Finance
14/12/2022,848138,0,23571.3,YOUR CHAPTER LIMITED,8576800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
14/12/2022,848150,0,1490,ZOT LIMITED,10067400,CommServs Payments Total,Adults & Health,Bexley Care
15/12/2022,842562,0,1906.65,NATWEST BANK,dd,Bank Charges,Finance & Corporate,Central Finance
15/12/2022,847788,0,2192.91,UKMAIL,dd,Postage,Finance & Corporate,Central Finance
16/12/2022,837327,0,4414.9,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
16/12/2022,837344,0,6440,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
16/12/2022,837609,0,20277.5,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
16/12/2022,837946,0,2625,ADVOCACY FOR ALL,7178800,PEI Grants - BBA PrvStrt,Adults & Health,Bexley Care
16/12/2022,837965,0,896.65,AIRPORT TRANSFER CARS LIMITED,10035100,Transport Costs Clients,Children's Services,Education Services
16/12/2022,837974,0,1030,AJ MOBILITY & TRAINING SERVICES LIMITED,8699000,Transport Costs Clients,Children's Services,Education Services
16/12/2022,838001,0,47000,ALZHEIMER'S SOCIETY,4919000,PEI Grants - Alzheimers,Adults & Health,Bexley Care
16/12/2022,838059,0,874.47,ARQIVA SERVICES LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
16/12/2022,838091,0,733.89,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Non Fiction,Place,Neighbourhoods
16/12/2022,838152,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838153,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838154,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838155,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838156,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838157,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838173,0,670.88,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838174,0,670.88,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838182,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838183,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838186,0,988.18,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838187,0,1106.83,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838195,0,745.8,ATHLONE CARE LTD,8400020700,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,838201,0,1044.12,ATHLONE CARE LTD,8400020700,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,838266,0,534.14,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838288,0,572.38,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838297,0,607.6,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838335,0,614.02,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838342,0,620.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838343,0,624.7,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838344,0,630.54,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838374,0,783.09,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838391,0,903.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838556,0,2981.2,BEST CAR SERVICE LIMITED,67700,Transport Costs Clients,Children's Services,Education Services
16/12/2022,838577,0,9312.6,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,Transport Costs Clients,Children's Services,Education Services
16/12/2022,838583,0,13750,BEXLEY DEAF GROUP,76400,PEI Grants - Deaf Cntr PrvStrt,Adults & Health,Bexley Care
16/12/2022,838631,0,43838,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838640,0,833.84,BOLINDA UK LIMITED,7600002900,CDs - Spoken Word,Place,Neighbourhoods
16/12/2022,838658,0,506.84,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838666,0,532.52,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838676,0,558.08,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838689,0,648.76,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838699,0,523.04,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,838730,0,7000,BROMLEY HEALTHCARE –  SOUTH LCN,8400483200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838731,0,15000,BROMLEY HEALTHCARE –  SOUTH LCN,8400483200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838732,0,20000,BROMLEY HEALTHCARE –  SOUTH LCN,8400483200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838733,0,25000,BROMLEY HEALTHCARE –  SOUTH LCN,8400483200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838764,0,-576.44,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838769,0,547.19,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838770,0,561.08,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838771,0,565.71,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838801,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838802,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838803,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838804,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838805,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838806,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838807,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838808,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838809,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838810,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838811,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838812,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838813,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838814,0,609.56,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838835,0,621.46,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838836,0,621.46,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838837,0,621.46,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838838,0,621.46,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838839,0,621.46,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838858,0,670.88,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,838859,0,670.88,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,838860,0,670.88,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,838901,0,2210.48,BUILDERS TEC LTD,8498200,Grants Paid,Finance & Corporate,Central Finance
16/12/2022,838903,0,5835.52,BUILDERS TEC LTD,8498200,Grants Paid,Finance & Corporate,Central Finance
16/12/2022,838909,0,9117.59,BYTES SOFTWARE SERVICES LTD,10117600,ICT Maintenance and Support,Finance & Corporate,Corporate Services
16/12/2022,838972,0,622.72,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838974,0,626.92,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838978,0,636.02,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838994,0,871.68,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,838995,0,872.72,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839023,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839024,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839025,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839026,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839027,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839028,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839029,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839030,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839031,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839032,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839033,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839034,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839035,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839036,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839037,0,609.56,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839050,0,784.84,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839051,0,784.84,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839052,0,785.4,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839053,0,785.4,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839054,0,1166.76,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839055,0,1166.76,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839056,0,1166.76,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839057,0,1166.76,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839063,0,516.16,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,839064,0,516.16,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,839065,0,516.16,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,839066,0,516.16,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,839077,0,533.12,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,839078,0,533.12,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,839079,0,533.12,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,839080,0,533.12,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,839137,0,566.76,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839149,0,618.24,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839168,0,731.64,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839169,0,731.96,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839175,0,758.34,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839185,0,809.76,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839255,0,608.74,CENTAUR OVERLAND TRAVEL LIMITED,90500,Transport Costs Clients,Children's Services,Education Services
16/12/2022,839317,0,11250,CHOICE SUPPORT,8387600,PEI Grants - MCCH PrvStrt,Adults & Health,Bexley Care
16/12/2022,839503,0,10578,CLOVER CARS,8699100,Transport Costs Clients,Children's Services,Education Services
16/12/2022,839514,0,4428.66,COMPASS CHILDREN'S HOMES LIMITED,10046700,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
16/12/2022,839515,0,32185.8,COMPASS CHILDREN'S HOMES LIMITED,10046700,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
16/12/2022,839516,0,32185.8,COMPASS CHILDREN'S HOMES LIMITED,10046700,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
16/12/2022,839517,0,33258.66,COMPASS CHILDREN'S HOMES LIMITED,10046700,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
16/12/2022,839519,0,35816.16,COMPASS CHILDREN'S HOMES LIMITED,10046700,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
16/12/2022,839577,0,1564.15,COUNTRYSTYLE RECYCLING LIMITED,8016100,Construction Waste,Place,Neighbourhoods
16/12/2022,839583,0,1280.39,COUNTRYSTYLE RECYCLING LIMITED,8016100,Green Waste,Place,Neighbourhoods
16/12/2022,839631,0,8790.02,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
16/12/2022,839652,0,266045.7,COUNTRYSTYLE RECYCLING LIMITED,8016100,Street Cleansing,Place,Neighbourhoods
16/12/2022,839690,0,20000,CROSSROADS CARE SOUTH EAST LONDON,8211000,PEI Grants - Crossroad PrvStrt,Adults & Health,Bexley Care
16/12/2022,839723,0,29672.69,DCG LOGISTICS UK LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
16/12/2022,839811,0,564,DR GBENGA ASIGO,8661000,DoLS Payments-Section 12 Docs,Adults & Health,Bexley Care
16/12/2022,839813,0,601.8,DR GBENGA ASIGO,8661000,DoLS Payments-Section 12 Docs,Adults & Health,Bexley Care
16/12/2022,839829,0,542.94,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839840,0,609.56,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839841,0,609.56,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839853,0,670.32,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,839866,0,609.56,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,839869,0,623.17,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,839900,0,2195,E LUCIA HEATING & PLUMBING LTD,109101,Grants Paid,Finance & Corporate,Central Finance
16/12/2022,839913,0,700,EGONS UPITIS,10111200,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
16/12/2022,840155,0,43838,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840247,0,595.42,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840266,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840267,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840273,0,792.4,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840286,0,548.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840287,0,548.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840306,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840314,0,621.46,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840321,0,670.88,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840326,0,914.11,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840337,0,988.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840345,0,1037.12,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840357,0,1470.84,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,840358,0,1470.84,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,840359,0,1470.84,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,840376,0,2359.6,EXCEL PASSENGER SERVICES LTD,10107500,Transport Costs Clients,Children's Services,Education Services
16/12/2022,840407,0,4000,FAMILY MATTERS ,5942300,PEI Grants - Fam Matts PrvStrt,Adults & Health,Bexley Care
16/12/2022,840421,0,1250.1,FEMACK TRAINING & RECRUITMENT,8400031700,CommServs-ProvPayWA,Adults & Health,Bexley Care
16/12/2022,840435,0,548.8,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840436,0,548.8,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840437,0,548.8,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840438,0,548.8,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840439,0,571.79,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840449,0,609.56,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840450,0,609.56,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840451,0,609.56,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840452,0,609.56,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840522,0,270337.63,GALLIFORD TRY BUILDING LTD,8619001,Other Fees,Finance & Corporate,Central Finance
16/12/2022,840583,0,250293.71,GL HEARN MANAGEMENT LTD FOR,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
16/12/2022,840679,0,33000,HARTWIG CARE LTD,8400480700,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840743,0,670.88,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840747,0,792.4,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840748,0,792.4,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840749,0,792.4,HOLISTIC COMMUNITY CARE LTD,8400032200,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840838,0,-2296,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840839,0,-2296,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840848,0,609.56,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840851,0,788.92,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840865,0,2296,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care
16/12/2022,840866,0,2296,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care
